timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-09T23:00:00Z,0,6,192,0,8,2,9,272,2,36,16
2024-03-10T00:00:00Z,0,4,128,0,10,3,5,228,1,29,7
2024-03-10T01:00:00Z,0,4,95,0,8,1,2,132,1,17,8
2024-03-10T02:00:00Z,0,0,85,1,5,0,2,107,1,6,5
2024-03-10T03:00:00Z,0,0,48,0,4,0,2,83,2,18,3
2024-03-10T04:00:00Z,0,1,59,0,6,0,3,115,3,26,3
2024-03-10T05:00:00Z,0,0,71,0,12,0,0,113,0,24,5
2024-03-10T06:00:00Z,0,2,71,0,4,0,1,67,0,23,2
2024-03-10T07:00:00Z,0,6,82,0,5,2,2,97,2,19,11
2024-03-10T08:00:00Z,0,6,166,0,11,4,1,196,2,72,10
2024-03-10T09:00:00Z,0,5,206,1,14,10,2,270,7,77,24
2024-03-10T10:00:00Z,0,11,267,1,15,4,2,321,6,84,27
2024-03-10T11:00:00Z,1,14,271,1,13,12,1,442,14,115,35
2024-03-10T12:00:00Z,0,18,269,0,15,6,2,498,15,80,32
2024-03-10T13:00:00Z,0,17,287,0,16,11,5,606,8,54,42
2024-03-10T14:00:00Z,0,12,244,0,11,14,2,592,2,42,42
2024-03-10T15:00:00Z,0,25,270,0,6,11,2,536,4,36,30
2024-03-10T16:00:00Z,0,15,309,0,3,8,3,628,10,23,29
2024-03-10T17:00:00Z,0,9,274,0,8,14,2,548,3,29,33
2024-03-10T18:00:00Z,0,4,235,0,7,9,3,468,9,23,25
2024-03-10T19:00:00Z,0,12,192,0,3,3,7,402,4,13,9
2024-03-10T20:00:00Z,0,9,210,0,5,3,3,354,3,40,18
2024-03-10T21:00:00Z,0,15,133,0,2,3,3,263,3,31,20
2024-03-10T22:00:00Z,0,1,66,0,5,2,0,156,3,21,11
