timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-19T23:00:00Z,1,31,0,31,0
2024-03-20T00:00:00Z,0,23,0,10,0
2024-03-20T01:00:00Z,0,12,0,2,2
2024-03-20T02:00:00Z,0,3,0,8,1
2024-03-20T03:00:00Z,2,13,0,8,0
2024-03-20T04:00:00Z,2,83,0,65,0
2024-03-20T05:00:00Z,2,197,5,149,1
2024-03-20T06:00:00Z,8,419,2,208,7
2024-03-20T07:00:00Z,18,552,3,215,6
2024-03-20T08:00:00Z,24,497,3,212,7
2024-03-20T09:00:00Z,25,530,11,220,8
2024-03-20T10:00:00Z,9,386,1,146,6
2024-03-20T11:00:00Z,21,392,0,164,3
2024-03-20T12:00:00Z,13,485,2,175,3
2024-03-20T13:00:00Z,10,436,2,204,5
2024-03-20T14:00:00Z,13,467,3,179,8
2024-03-20T15:00:00Z,23,591,2,218,12
2024-03-20T16:00:00Z,15,507,4,226,11
2024-03-20T17:00:00Z,9,546,1,252,5
2024-03-20T18:00:00Z,4,353,0,162,2
2024-03-20T19:00:00Z,3,276,2,144,2
2024-03-20T20:00:00Z,3,273,0,103,0
2024-03-20T21:00:00Z,1,195,0,101,0
2024-03-20T22:00:00Z,3,105,0,59,0
