timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,1,108,0,39,0
2023-08-28T23:00:00Z,1,77,0,18,0
2023-08-29T00:00:00Z,0,65,0,10,0
2023-08-29T01:00:00Z,0,39,0,13,1
2023-08-29T02:00:00Z,0,47,1,16,0
2023-08-29T03:00:00Z,1,178,0,63,0
2023-08-29T04:00:00Z,4,363,2,145,8
2023-08-29T05:00:00Z,7,574,0,224,4
2023-08-29T06:00:00Z,6,685,8,216,6
2023-08-29T07:00:00Z,15,627,11,225,5
2023-08-29T08:00:00Z,6,632,7,230,6
2023-08-29T09:00:00Z,6,690,5,196,2
2023-08-29T10:00:00Z,5,687,11,165,2
2023-08-29T11:00:00Z,17,671,2,137,1
2023-08-29T12:00:00Z,17,756,4,136,2
2023-08-29T13:00:00Z,21,854,5,138,4
2023-08-29T14:00:00Z,26,1006,9,176,7
2023-08-29T15:00:00Z,14,969,1,155,4
2023-08-29T16:00:00Z,16,881,4,134,4
2023-08-29T17:00:00Z,14,645,2,137,2
2023-08-29T18:00:00Z,8,518,0,95,1
2023-08-29T19:00:00Z,7,445,1,89,1
2023-08-29T20:00:00Z,4,338,0,50,0
2023-08-29T21:00:00Z,3,271,0,46,0
