timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,13,0,32,1,0,0,2,93,1,26,1
2023-07-13T23:00:00Z,5,1,19,0,4,0,6,58,2,10,0
2023-07-14T00:00:00Z,9,0,19,0,1,0,5,30,0,6,0
2023-07-14T01:00:00Z,3,0,6,0,3,0,2,28,0,10,1
2023-07-14T02:00:00Z,6,0,16,1,1,0,3,33,1,13,1
2023-07-14T03:00:00Z,9,0,46,2,1,2,6,112,0,27,0
2023-07-14T04:00:00Z,32,0,177,1,10,2,9,295,6,64,6
2023-07-14T05:00:00Z,41,0,277,8,16,21,18,504,10,163,2
2023-07-14T06:00:00Z,37,1,302,0,11,13,38,604,7,204,14
2023-07-14T07:00:00Z,65,3,260,7,17,26,37,698,7,118,3
2023-07-14T08:00:00Z,72,0,270,2,8,12,11,698,8,115,9
2023-07-14T09:00:00Z,72,1,260,0,17,18,11,641,2,126,0
2023-07-14T10:00:00Z,76,0,270,1,8,14,16,713,8,130,6
2023-07-14T11:00:00Z,75,2,297,3,3,10,17,716,12,103,6
2023-07-14T12:00:00Z,88,1,317,3,3,24,20,649,3,108,3
2023-07-14T13:00:00Z,82,1,315,1,6,19,26,704,5,119,2
2023-07-14T14:00:00Z,64,1,334,1,7,10,14,782,5,122,5
2023-07-14T15:00:00Z,15,4,294,0,8,12,18,709,2,125,1
2023-07-14T16:00:00Z,2,1,289,2,4,9,19,629,4,94,6
2023-07-14T17:00:00Z,4,0,252,0,0,0,15,508,4,75,2
2023-07-14T18:00:00Z,7,7,206,0,0,2,18,445,0,73,1
2023-07-14T19:00:00Z,9,0,164,0,3,2,14,384,2,87,1
2023-07-14T20:00:00Z,6,0,174,0,4,5,10,305,2,80,3
2023-07-14T21:00:00Z,9,2,132,0,2,2,9,267,1,57,1
