timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,1,51,0,31,0
2023-09-27T23:00:00Z,0,32,2,14,6
2023-09-28T00:00:00Z,0,28,0,5,0
2023-09-28T01:00:00Z,0,16,0,12,0
2023-09-28T02:00:00Z,0,20,0,11,0
2023-09-28T03:00:00Z,3,113,0,53,0
2023-09-28T04:00:00Z,5,282,5,179,9
2023-09-28T05:00:00Z,14,550,5,234,11
2023-09-28T06:00:00Z,10,628,1,278,6
2023-09-28T07:00:00Z,26,607,3,209,3
2023-09-28T08:00:00Z,31,611,2,163,3
2023-09-28T09:00:00Z,28,550,1,177,6
2023-09-28T10:00:00Z,19,600,2,148,6
2023-09-28T11:00:00Z,11,562,5,186,4
2023-09-28T12:00:00Z,17,668,3,190,2
2023-09-28T13:00:00Z,37,767,7,191,11
2023-09-28T14:00:00Z,35,750,10,185,10
2023-09-28T15:00:00Z,23,761,4,181,7
2023-09-28T16:00:00Z,9,623,2,183,4
2023-09-28T17:00:00Z,3,503,0,166,2
2023-09-28T18:00:00Z,6,442,1,129,1
2023-09-28T19:00:00Z,6,386,0,111,1
2023-09-28T20:00:00Z,7,301,0,94,1
2023-09-28T21:00:00Z,3,197,0,57,1
