timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,6,0,27,0,6,0,1,64,2,24,8
2023-02-22T00:00:00Z,1,0,27,0,0,0,1,56,0,12,1
2023-02-22T01:00:00Z,0,0,13,0,2,0,0,26,0,7,0
2023-02-22T02:00:00Z,3,0,12,0,2,0,1,31,0,9,4
2023-02-22T03:00:00Z,4,0,21,0,2,1,3,38,0,20,0
2023-02-22T04:00:00Z,9,2,81,0,0,1,4,121,1,33,0
2023-02-22T05:00:00Z,23,1,163,0,13,2,15,253,0,78,0
2023-02-22T06:00:00Z,38,0,230,0,18,5,21,470,1,173,2
2023-02-22T07:00:00Z,71,0,286,0,24,4,28,580,5,203,2
2023-02-22T08:00:00Z,42,2,235,1,17,7,19,559,1,220,7
2023-02-22T09:00:00Z,34,0,228,1,19,6,37,493,3,205,5
2023-02-22T10:00:00Z,41,1,233,0,14,13,32,460,0,147,1
2023-02-22T11:00:00Z,26,1,213,0,11,3,28,465,0,158,2
2023-02-22T12:00:00Z,39,1,217,0,15,2,30,444,1,164,1
2023-02-22T13:00:00Z,22,0,262,0,13,2,34,500,3,158,4
2023-02-22T14:00:00Z,26,1,253,0,12,6,20,479,1,180,5
2023-02-22T15:00:00Z,42,1,228,0,16,8,18,504,4,214,1
2023-02-22T16:00:00Z,73,0,241,0,11,10,15,568,0,178,2
2023-02-22T17:00:00Z,64,0,221,0,15,8,13,526,1,157,7
2023-02-22T18:00:00Z,45,0,190,0,9,1,7,454,0,119,0
2023-02-22T19:00:00Z,48,0,129,0,3,1,6,310,0,74,2
2023-02-22T20:00:00Z,23,1,93,0,8,0,2,211,3,50,4
2023-02-22T21:00:00Z,20,0,84,0,3,0,6,174,2,29,2
2023-02-22T22:00:00Z,16,0,47,0,0,0,9,111,0,17,0
