timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,0,3,0,0,0,0,3,0,0,0,0,39,1,6,5
2023-08-15T23:00:00Z,0,1,0,1,1,0,0,0,0,0,0,16,0,3,3
2023-08-16T00:00:00Z,0,1,0,3,0,0,0,0,0,0,0,7,1,3,1
2023-08-16T01:00:00Z,0,0,0,3,0,0,1,0,0,0,0,22,0,4,1
2023-08-16T02:00:00Z,0,1,0,1,0,0,0,0,0,0,0,25,0,6,2
2023-08-16T03:00:00Z,0,1,2,1,2,0,3,0,0,0,0,102,0,13,7
2023-08-16T04:00:00Z,0,6,1,13,0,0,12,0,0,0,0,242,3,36,8
2023-08-16T05:00:00Z,0,16,1,13,3,2,26,0,0,0,1,340,6,69,13
2023-08-16T06:00:00Z,0,9,0,20,2,1,21,0,0,0,1,389,6,83,16
2023-08-16T07:00:00Z,0,23,1,16,0,5,15,0,0,0,2,305,5,59,7
2023-08-16T08:00:00Z,0,12,4,22,2,0,10,0,0,0,0,265,13,52,5
2023-08-16T09:00:00Z,0,9,1,19,0,1,20,0,0,0,0,274,5,69,7
2023-08-16T10:00:00Z,0,10,6,20,1,2,8,0,0,0,1,237,15,60,13
2023-08-16T11:00:00Z,0,19,4,11,5,8,18,0,1,0,1,320,5,81,11
2023-08-16T12:00:00Z,0,12,5,33,5,4,27,0,3,0,0,447,8,72,30
2023-08-16T13:00:00Z,0,8,2,15,1,9,24,0,0,3,2,417,9,59,16
2023-08-16T14:00:00Z,0,14,4,11,3,18,42,0,3,1,1,404,9,53,25
2023-08-16T15:00:00Z,0,21,0,7,2,7,100,0,1,4,1,537,10,48,30
2023-08-16T16:00:00Z,0,5,1,7,1,7,22,0,0,0,0,341,7,35,32
2023-08-16T17:00:00Z,0,2,0,1,2,11,20,0,1,1,0,264,2,16,40
2023-08-16T18:00:00Z,0,4,1,2,0,11,64,0,0,5,0,199,2,19,39
2023-08-16T19:00:00Z,0,7,0,1,1,27,59,0,0,1,0,120,0,17,27
2023-08-16T20:00:00Z,0,2,0,1,1,33,46,0,1,2,0,96,0,12,22
2023-08-16T21:00:00Z,0,0,0,5,2,26,12,0,0,2,0,44,2,6,26
