timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,12,0,110,1,4,3,0,251,0,10,1
2023-07-08T23:00:00Z,10,0,99,0,17,1,0,176,0,10,1
2023-07-09T00:00:00Z,3,0,48,0,10,0,0,109,0,9,3
2023-07-09T01:00:00Z,7,0,51,0,8,0,0,93,1,4,1
2023-07-09T02:00:00Z,1,0,28,0,9,0,1,76,0,6,1
2023-07-09T03:00:00Z,3,0,22,0,10,0,0,76,0,10,3
2023-07-09T04:00:00Z,2,0,38,0,3,0,0,66,1,11,2
2023-07-09T05:00:00Z,4,0,23,0,8,0,0,88,2,5,1
2023-07-09T06:00:00Z,7,0,29,0,2,0,0,109,3,8,0
2023-07-09T07:00:00Z,26,0,39,0,5,0,0,196,2,29,4
2023-07-09T08:00:00Z,29,0,40,0,5,9,0,252,3,30,7
2023-07-09T09:00:00Z,15,0,81,0,1,0,1,265,0,25,9
2023-07-09T10:00:00Z,17,0,91,0,6,0,0,293,1,32,3
2023-07-09T11:00:00Z,18,0,110,0,7,0,1,293,4,25,3
2023-07-09T12:00:00Z,16,0,123,0,6,0,1,278,1,34,6
2023-07-09T13:00:00Z,23,0,111,0,2,0,0,295,1,20,4
2023-07-09T14:00:00Z,21,0,134,0,5,1,1,304,3,34,8
2023-07-09T15:00:00Z,9,0,122,0,5,1,0,301,2,34,9
2023-07-09T16:00:00Z,26,0,125,0,9,0,1,346,1,47,7
2023-07-09T17:00:00Z,15,0,125,0,10,0,0,331,1,29,5
2023-07-09T18:00:00Z,16,0,130,0,19,0,0,294,0,32,4
2023-07-09T19:00:00Z,25,0,132,0,2,0,0,277,0,9,4
2023-07-09T20:00:00Z,20,0,117,0,11,1,0,275,0,18,2
2023-07-09T21:00:00Z,11,0,89,1,9,4,0,223,0,6,0
