timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,35,0,55,0,24,1,0,61,0,5,0
2023-09-27T23:00:00Z,15,1,34,0,13,0,0,40,0,2,0
2023-09-28T00:00:00Z,5,0,30,0,3,0,0,16,0,0,0
2023-09-28T01:00:00Z,11,0,14,0,2,0,0,21,0,1,0
2023-09-28T02:00:00Z,6,0,13,0,9,0,0,26,0,2,0
2023-09-28T03:00:00Z,24,2,53,0,9,0,0,90,1,11,0
2023-09-28T04:00:00Z,39,2,99,1,38,2,3,227,2,21,5
2023-09-28T05:00:00Z,68,3,107,3,48,0,0,214,5,39,5
2023-09-28T06:00:00Z,141,1,201,1,82,4,3,345,1,83,9
2023-09-28T07:00:00Z,169,5,165,8,72,1,2,287,5,63,10
2023-09-28T08:00:00Z,125,5,153,5,64,1,3,289,3,56,8
2023-09-28T09:00:00Z,121,3,135,1,73,1,1,274,4,48,10
2023-09-28T10:00:00Z,114,3,149,2,61,1,1,285,4,59,10
2023-09-28T11:00:00Z,154,5,166,3,60,5,1,284,4,35,12
2023-09-28T12:00:00Z,167,6,238,7,68,6,1,407,6,67,17
2023-09-28T13:00:00Z,212,9,228,11,69,7,1,485,5,76,18
2023-09-28T14:00:00Z,214,8,261,9,73,3,4,523,1,75,20
2023-09-28T15:00:00Z,234,13,270,2,84,17,7,428,4,62,16
2023-09-28T16:00:00Z,139,3,159,2,51,4,9,249,1,42,8
2023-09-28T17:00:00Z,188,3,180,0,81,0,4,222,0,24,1
2023-09-28T18:00:00Z,138,1,220,1,61,2,0,239,0,19,4
2023-09-28T19:00:00Z,106,3,148,0,40,3,3,207,1,10,3
2023-09-28T20:00:00Z,96,1,124,0,62,2,3,144,0,11,0
2023-09-28T21:00:00Z,71,0,97,0,37,0,3,115,0,10,0
