timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-14T23:00:00Z,0,8,52,22,116,21,1,78,0,86,7
2023-12-15T00:00:00Z,0,4,52,0,72,3,2,36,0,38,0
2023-12-15T01:00:00Z,0,8,31,3,37,6,0,19,0,8,0
2023-12-15T02:00:00Z,0,6,36,0,31,0,1,21,0,22,0
2023-12-15T03:00:00Z,0,7,49,8,30,11,1,29,0,31,2
2023-12-15T04:00:00Z,0,32,61,1,57,4,0,77,5,55,3
2023-12-15T05:00:00Z,0,62,171,3,69,0,6,252,0,98,2
2023-12-15T06:00:00Z,0,50,212,6,116,4,7,456,1,161,8
2023-12-15T07:00:00Z,3,78,216,5,124,6,3,377,1,154,4
2023-12-15T08:00:00Z,2,24,202,5,150,12,11,284,2,178,11
2023-12-15T09:00:00Z,0,6,193,2,126,10,9,284,1,170,5
2023-12-15T10:00:00Z,0,13,267,8,143,15,9,318,1,172,7
2023-12-15T11:00:00Z,3,110,361,3,70,22,54,385,1,68,8
2023-12-15T12:00:00Z,0,157,345,0,42,8,76,408,0,22,13
2023-12-15T13:00:00Z,2,190,380,0,26,9,44,393,0,17,16
2023-12-15T14:00:00Z,1,153,316,3,34,37,56,367,0,17,8
2023-12-15T15:00:00Z,2,154,292,2,27,35,68,339,0,13,9
2023-12-15T16:00:00Z,6,126,449,1,18,15,87,450,0,28,16
2023-12-15T17:00:00Z,2,64,453,4,19,9,69,422,1,12,10
2023-12-15T18:00:00Z,1,94,413,6,17,12,60,306,0,14,9
2023-12-15T19:00:00Z,0,4,420,6,49,4,11,332,0,26,4
2023-12-15T20:00:00Z,0,8,410,5,55,8,9,313,3,28,0
2023-12-15T21:00:00Z,1,4,490,2,37,3,6,624,0,12,3
2023-12-15T22:00:00Z,0,5,351,5,27,7,5,367,1,8,2
