timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,0,0,27,2,2,9,2,100,4,9,3
2023-09-26T23:00:00Z,0,0,44,0,1,2,1,62,3,11,0
2023-09-27T00:00:00Z,0,1,25,0,5,1,3,46,2,11,5
2023-09-27T01:00:00Z,0,0,27,1,5,5,4,46,4,10,2
2023-09-27T02:00:00Z,0,1,48,2,6,10,1,75,9,42,5
2023-09-27T03:00:00Z,0,6,131,2,13,18,7,376,19,100,42
2023-09-27T04:00:00Z,0,8,232,8,28,38,17,425,45,168,96
2023-09-27T05:00:00Z,0,9,217,12,33,43,11,573,85,192,119
2023-09-27T06:00:00Z,0,12,256,12,41,47,11,547,81,156,94
2023-09-27T07:00:00Z,0,7,250,9,50,59,15,471,62,116,71
2023-09-27T08:00:00Z,0,10,302,8,43,78,10,362,67,135,97
2023-09-27T09:00:00Z,0,7,293,9,39,52,13,366,71,107,96
2023-09-27T10:00:00Z,0,11,276,7,33,43,13,389,63,100,84
2023-09-27T11:00:00Z,0,8,246,10,30,42,8,496,37,104,89
2023-09-27T12:00:00Z,0,5,274,10,25,52,2,464,39,110,95
2023-09-27T13:00:00Z,1,9,227,10,49,47,10,528,50,133,63
2023-09-27T14:00:00Z,1,6,245,8,29,36,10,625,45,103,71
2023-09-27T15:00:00Z,1,10,230,2,28,37,9,802,43,64,77
2023-09-27T16:00:00Z,0,8,246,3,37,28,6,663,34,62,90
2023-09-27T17:00:00Z,0,5,222,1,15,17,0,498,18,55,24
2023-09-27T18:00:00Z,0,3,204,2,4,10,9,432,23,49,28
2023-09-27T19:00:00Z,0,4,179,1,9,16,3,354,12,54,24
2023-09-27T20:00:00Z,0,1,129,1,3,12,6,307,3,49,18
2023-09-27T21:00:00Z,0,0,90,1,4,11,7,197,3,31,11
