timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-08T22:00:00Z,6,248,1,10,5,1,30,0,128,5
2023-09-08T23:00:00Z,5,198,4,4,6,1,20,0,104,3
2023-09-09T00:00:00Z,2,119,0,3,8,0,10,0,69,2
2023-09-09T01:00:00Z,0,78,2,1,2,0,13,0,47,3
2023-09-09T02:00:00Z,1,78,0,7,4,0,22,0,85,3
2023-09-09T03:00:00Z,5,86,2,5,10,1,48,0,147,4
2023-09-09T04:00:00Z,7,133,1,12,8,4,57,1,161,10
2023-09-09T05:00:00Z,2,138,2,23,12,2,91,1,159,11
2023-09-09T06:00:00Z,4,234,7,7,6,16,217,2,82,9
2023-09-09T07:00:00Z,13,329,11,7,4,14,346,1,78,14
2023-09-09T08:00:00Z,67,495,13,4,0,20,468,2,83,9
2023-09-09T09:00:00Z,31,631,35,2,2,45,474,3,88,12
2023-09-09T10:00:00Z,16,719,31,3,1,18,429,1,114,13
2023-09-09T11:00:00Z,15,732,45,2,10,28,414,3,161,13
2023-09-09T12:00:00Z,7,719,39,5,10,10,400,2,211,14
2023-09-09T13:00:00Z,24,692,32,6,10,6,298,0,241,15
2023-09-09T14:00:00Z,15,585,29,3,2,9,310,2,154,16
2023-09-09T15:00:00Z,11,632,16,8,4,53,424,0,98,14
2023-09-09T16:00:00Z,15,603,23,11,11,11,377,1,154,12
2023-09-09T17:00:00Z,15,550,24,13,15,2,211,1,287,12
2023-09-09T18:00:00Z,9,463,13,6,14,2,139,0,283,14
2023-09-09T19:00:00Z,9,398,8,5,10,5,118,0,268,6
2023-09-09T20:00:00Z,12,342,4,14,8,0,73,0,226,3
2023-09-09T21:00:00Z,7,406,10,7,7,0,72,1,214,5
