timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,7,0,27,0,1,0,7,60,1,10,0
2023-08-14T23:00:00Z,2,0,15,0,1,0,5,40,1,4,0
2023-08-15T00:00:00Z,2,0,9,0,1,0,2,33,0,8,0
2023-08-15T01:00:00Z,1,0,9,0,0,0,3,20,0,7,0
2023-08-15T02:00:00Z,2,0,17,0,0,0,5,40,0,6,0
2023-08-15T03:00:00Z,10,0,64,1,1,1,12,113,5,26,1
2023-08-15T04:00:00Z,24,1,175,0,4,5,8,283,4,53,1
2023-08-15T05:00:00Z,38,2,243,1,7,4,23,459,13,108,2
2023-08-15T06:00:00Z,24,3,254,1,5,8,39,569,8,122,2
2023-08-15T07:00:00Z,18,8,249,0,4,7,14,587,8,94,8
2023-08-15T08:00:00Z,57,2,205,1,12,5,38,600,0,94,3
2023-08-15T09:00:00Z,57,1,238,1,7,5,28,581,0,92,3
2023-08-15T10:00:00Z,64,0,214,1,9,5,13,542,2,83,4
2023-08-15T11:00:00Z,54,1,195,1,8,11,22,559,3,87,4
2023-08-15T12:00:00Z,57,1,221,0,10,4,9,483,1,86,2
2023-08-15T13:00:00Z,62,1,235,1,6,6,12,527,4,76,6
2023-08-15T14:00:00Z,86,2,259,0,3,10,21,566,2,91,2
2023-08-15T15:00:00Z,87,1,219,1,3,11,19,598,1,107,0
2023-08-15T16:00:00Z,82,4,253,0,2,3,12,558,0,98,0
2023-08-15T17:00:00Z,57,2,193,0,1,8,17,418,2,74,0
2023-08-15T18:00:00Z,27,2,123,1,0,6,12,319,1,43,4
2023-08-15T19:00:00Z,18,0,128,0,1,2,4,262,1,59,2
2023-08-15T20:00:00Z,13,0,106,0,3,2,9,218,0,40,0
2023-08-15T21:00:00Z,12,0,60,1,1,0,10,142,0,20,0
