timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,24,2,52,0,3,0,0,70,0,5,0
2023-12-20T00:00:00Z,11,2,25,0,5,0,0,33,0,1,0
2023-12-20T01:00:00Z,4,2,21,0,0,0,0,33,0,1,0
2023-12-20T02:00:00Z,10,2,14,0,1,0,0,22,0,1,0
2023-12-20T03:00:00Z,7,0,16,0,1,0,0,19,0,3,1
2023-12-20T04:00:00Z,19,0,34,0,5,0,0,71,1,21,1
2023-12-20T05:00:00Z,39,3,39,0,8,0,1,229,0,28,0
2023-12-20T06:00:00Z,47,7,101,3,16,0,0,269,0,48,0
2023-12-20T07:00:00Z,99,3,191,2,57,7,2,338,6,61,12
2023-12-20T08:00:00Z,98,2,185,8,32,2,1,307,9,64,15
2023-12-20T09:00:00Z,96,2,149,3,40,3,3,303,3,70,9
2023-12-20T10:00:00Z,101,3,158,1,32,0,1,316,4,72,3
2023-12-20T11:00:00Z,124,1,172,0,39,2,2,413,6,79,6
2023-12-20T12:00:00Z,150,5,169,0,41,2,0,393,9,84,9
2023-12-20T13:00:00Z,149,5,184,3,42,2,0,384,1,87,5
2023-12-20T14:00:00Z,138,3,183,2,44,7,0,374,3,87,2
2023-12-20T15:00:00Z,146,2,201,2,49,2,0,429,5,97,6
2023-12-20T16:00:00Z,154,6,211,0,46,4,1,453,0,66,0
2023-12-20T17:00:00Z,160,6,179,0,45,1,0,351,1,55,2
2023-12-20T18:00:00Z,145,1,173,0,33,2,0,333,0,43,2
2023-12-20T19:00:00Z,123,9,142,0,23,0,1,232,0,33,4
2023-12-20T20:00:00Z,92,4,167,0,23,0,2,272,0,29,1
2023-12-20T21:00:00Z,73,1,121,0,14,0,1,259,0,28,1
2023-12-20T22:00:00Z,51,3,106,0,16,0,0,172,0,13,0
