timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,10,0,45,0,5,0,0,105,1,15,1
2023-07-16T23:00:00Z,7,0,32,0,4,0,0,73,1,10,0
2023-07-17T00:00:00Z,3,0,19,0,10,0,0,41,1,8,1
2023-07-17T01:00:00Z,2,0,16,0,4,0,0,27,0,8,0
2023-07-17T02:00:00Z,2,0,10,0,6,0,0,39,0,12,0
2023-07-17T03:00:00Z,8,0,16,1,16,2,0,99,6,24,6
2023-07-17T04:00:00Z,7,0,13,0,2,0,0,173,1,30,10
2023-07-17T05:00:00Z,46,0,58,1,12,1,0,313,11,76,20
2023-07-17T06:00:00Z,103,0,103,3,15,3,1,404,14,89,28
2023-07-17T07:00:00Z,89,0,126,0,16,5,1,420,16,101,26
2023-07-17T08:00:00Z,115,0,126,2,23,0,2,332,17,75,16
2023-07-17T09:00:00Z,98,0,124,3,16,0,4,363,3,58,8
2023-07-17T10:00:00Z,65,0,134,0,16,1,1,341,0,37,10
2023-07-17T11:00:00Z,68,0,129,0,20,3,1,367,2,52,26
2023-07-17T12:00:00Z,70,0,117,0,9,1,2,367,1,41,4
2023-07-17T13:00:00Z,66,0,139,2,17,8,0,308,2,51,11
2023-07-17T14:00:00Z,93,0,137,0,6,6,0,348,3,43,9
2023-07-17T15:00:00Z,54,0,206,0,11,3,1,350,2,44,9
2023-07-17T16:00:00Z,49,0,153,0,15,1,1,350,3,58,4
2023-07-17T17:00:00Z,41,0,126,0,7,3,0,281,3,52,3
2023-07-17T18:00:00Z,37,0,94,0,9,0,0,259,0,41,3
2023-07-17T19:00:00Z,36,0,72,0,13,4,0,234,0,41,2
2023-07-17T20:00:00Z,19,0,71,0,12,0,0,220,0,37,0
2023-07-17T21:00:00Z,14,0,47,0,8,0,0,136,2,8,2
