timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-18T22:00:00Z,42,3,146,1,15,2,2,224,0,9,5
2024-05-18T23:00:00Z,34,0,145,1,14,5,0,167,1,7,5
2024-05-19T00:00:00Z,21,0,69,1,9,7,0,110,0,3,5
2024-05-19T01:00:00Z,16,0,63,0,7,2,0,97,0,4,1
2024-05-19T02:00:00Z,16,1,62,1,6,2,0,82,0,1,1
2024-05-19T03:00:00Z,16,2,40,0,2,0,0,62,0,1,2
2024-05-19T04:00:00Z,15,0,25,0,3,3,0,62,1,1,0
2024-05-19T05:00:00Z,9,1,23,0,2,1,0,48,1,1,0
2024-05-19T06:00:00Z,23,1,24,1,3,0,1,55,0,0,1
2024-05-19T07:00:00Z,34,0,47,1,0,3,1,107,1,4,5
2024-05-19T08:00:00Z,41,2,73,0,2,0,0,158,1,8,7
2024-05-19T09:00:00Z,71,3,106,2,7,5,0,237,3,11,6
2024-05-19T10:00:00Z,46,1,117,0,9,8,0,274,5,13,24
2024-05-19T11:00:00Z,76,5,111,3,15,4,0,285,3,11,15
2024-05-19T12:00:00Z,69,1,126,0,10,2,1,286,5,16,13
2024-05-19T13:00:00Z,71,2,134,0,6,2,0,271,4,16,10
2024-05-19T14:00:00Z,87,1,155,1,8,6,0,279,2,22,15
2024-05-19T15:00:00Z,64,2,170,1,19,4,4,321,8,25,29
2024-05-19T16:00:00Z,72,1,161,2,13,10,2,301,7,14,31
2024-05-19T17:00:00Z,89,4,154,2,8,8,2,264,2,20,8
2024-05-19T18:00:00Z,70,3,154,0,6,5,1,274,3,15,8
2024-05-19T19:00:00Z,50,2,167,2,9,5,1,282,1,11,7
2024-05-19T20:00:00Z,58,2,194,5,12,12,1,318,2,15,19
2024-05-19T21:00:00Z,44,1,132,1,12,6,0,223,1,5,6
