timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,70,2,148,0,28,0,1,211,0,17,1
2023-09-16T23:00:00Z,55,0,146,0,27,0,0,164,0,8,3
2023-09-17T00:00:00Z,30,0,85,0,38,0,1,93,0,7,0
2023-09-17T01:00:00Z,26,1,74,0,36,0,1,60,0,1,0
2023-09-17T02:00:00Z,10,0,54,0,8,0,0,68,0,1,0
2023-09-17T03:00:00Z,16,0,46,0,7,0,0,58,0,1,0
2023-09-17T04:00:00Z,23,0,38,0,12,0,1,70,1,3,0
2023-09-17T05:00:00Z,14,3,21,0,7,0,1,48,2,3,2
2023-09-17T06:00:00Z,21,0,38,0,13,0,2,51,0,5,0
2023-09-17T07:00:00Z,39,1,66,1,24,0,0,128,1,9,5
2023-09-17T08:00:00Z,59,1,81,1,21,1,0,204,0,27,2
2023-09-17T09:00:00Z,94,0,111,1,33,1,0,252,1,30,1
2023-09-17T10:00:00Z,109,0,123,1,30,2,0,267,2,33,6
2023-09-17T11:00:00Z,100,2,130,0,32,1,0,273,1,29,3
2023-09-17T12:00:00Z,96,9,160,0,40,2,0,265,1,50,12
2023-09-17T13:00:00Z,101,3,170,0,48,0,1,296,0,29,0
2023-09-17T14:00:00Z,113,2,145,0,43,4,0,299,1,36,5
2023-09-17T15:00:00Z,140,3,188,3,33,8,1,375,0,43,4
2023-09-17T16:00:00Z,113,7,207,2,35,9,1,379,0,34,9
2023-09-17T17:00:00Z,112,3,261,1,48,4,2,407,3,20,24
2023-09-17T18:00:00Z,117,3,186,0,49,1,1,274,0,26,2
2023-09-17T19:00:00Z,100,4,170,1,45,0,1,226,1,10,0
2023-09-17T20:00:00Z,51,0,154,1,36,1,0,182,0,10,0
2023-09-17T21:00:00Z,40,1,104,1,32,0,0,131,1,7,0
