timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,26,0,59,0,13,0,0,67,0,4,0
2023-09-21T23:00:00Z,19,1,37,0,6,0,0,45,0,1,2
2023-09-22T00:00:00Z,19,0,24,0,1,0,0,23,0,1,0
2023-09-22T01:00:00Z,11,0,12,0,7,0,0,20,0,1,0
2023-09-22T02:00:00Z,10,0,11,0,12,1,0,22,0,1,0
2023-09-22T03:00:00Z,22,0,47,1,23,0,1,95,1,10,1
2023-09-22T04:00:00Z,33,2,79,2,24,2,2,196,3,38,3
2023-09-22T05:00:00Z,80,6,152,7,24,3,1,351,3,55,8
2023-09-22T06:00:00Z,110,2,147,5,57,13,4,407,4,60,8
2023-09-22T07:00:00Z,110,4,173,9,48,10,4,342,4,47,15
2023-09-22T08:00:00Z,116,4,167,4,71,2,0,317,3,44,12
2023-09-22T09:00:00Z,137,3,176,9,83,5,2,354,5,53,10
2023-09-22T10:00:00Z,168,3,168,4,56,3,1,349,6,60,11
2023-09-22T11:00:00Z,165,3,163,6,69,2,0,407,2,70,9
2023-09-22T12:00:00Z,173,5,196,1,65,5,0,360,3,67,9
2023-09-22T13:00:00Z,199,3,188,3,58,5,2,419,2,69,11
2023-09-22T14:00:00Z,185,5,212,2,55,3,0,352,4,80,14
2023-09-22T15:00:00Z,178,6,173,2,46,3,2,334,5,57,21
2023-09-22T16:00:00Z,180,3,225,7,43,11,1,444,3,61,17
2023-09-22T17:00:00Z,121,3,249,0,35,1,3,324,0,61,4
2023-09-22T18:00:00Z,132,1,168,2,80,1,0,261,2,30,6
2023-09-22T19:00:00Z,100,1,173,0,62,0,0,246,0,34,1
2023-09-22T20:00:00Z,61,2,171,0,39,0,0,242,0,27,0
2023-09-22T21:00:00Z,55,1,106,1,47,0,2,157,0,13,1
