timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-03T23:00:00Z,1,135,0,7,1,0,32,0,73,6
2023-02-04T00:00:00Z,2,93,0,2,0,0,21,0,49,0
2023-02-04T01:00:00Z,1,58,0,8,0,0,19,0,45,0
2023-02-04T02:00:00Z,2,45,0,5,0,0,15,0,42,0
2023-02-04T03:00:00Z,0,40,0,7,0,0,22,0,54,0
2023-02-04T04:00:00Z,3,70,0,11,0,0,35,0,67,0
2023-02-04T05:00:00Z,1,81,0,10,0,2,34,0,101,0
2023-02-04T06:00:00Z,5,80,0,22,1,2,39,0,104,0
2023-02-04T07:00:00Z,1,108,0,36,2,0,52,0,143,0
2023-02-04T08:00:00Z,7,195,1,29,1,6,49,0,161,8
2023-02-04T09:00:00Z,17,307,4,30,1,8,91,1,230,5
2023-02-04T10:00:00Z,15,342,7,40,1,3,90,0,235,13
2023-02-04T11:00:00Z,10,435,4,45,6,5,105,1,279,8
2023-02-04T12:00:00Z,13,420,11,66,5,15,136,1,257,6
2023-02-04T13:00:00Z,16,385,6,85,4,11,99,0,287,12
2023-02-04T14:00:00Z,13,472,7,66,2,10,140,2,286,5
2023-02-04T15:00:00Z,6,391,4,81,5,1,120,1,249,12
2023-02-04T16:00:00Z,18,388,0,55,5,2,118,2,256,8
2023-02-04T17:00:00Z,7,420,4,63,4,1,144,4,226,8
2023-02-04T18:00:00Z,12,323,1,41,1,6,98,1,192,1
2023-02-04T19:00:00Z,14,301,0,30,1,3,98,0,195,2
2023-02-04T20:00:00Z,9,212,1,28,1,1,63,0,166,1
2023-02-04T21:00:00Z,3,206,0,27,1,4,78,0,141,2
2023-02-04T22:00:00Z,2,181,1,42,2,0,54,1,142,3
