timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-25T22:00:00Z,0,3,22,0,88,1,0,25,0,30,0
2023-04-25T23:00:00Z,0,1,11,0,34,1,0,4,0,14,0
2023-04-26T00:00:00Z,0,1,8,0,43,0,0,11,0,7,0
2023-04-26T01:00:00Z,0,0,14,0,27,0,0,12,0,10,0
2023-04-26T02:00:00Z,1,1,17,0,39,0,0,17,0,10,0
2023-04-26T03:00:00Z,1,0,60,0,93,1,1,63,1,41,1
2023-04-26T04:00:00Z,0,5,112,3,179,4,1,134,1,111,0
2023-04-26T05:00:00Z,1,5,233,4,219,5,1,242,0,125,1
2023-04-26T06:00:00Z,13,11,220,6,227,15,1,163,1,154,0
2023-04-26T07:00:00Z,10,12,179,12,211,16,0,77,2,131,0
2023-04-26T08:00:00Z,2,4,203,11,168,15,0,82,0,108,3
2023-04-26T09:00:00Z,5,13,255,5,135,9,0,104,0,89,2
2023-04-26T10:00:00Z,5,24,301,10,132,8,0,132,0,95,1
2023-04-26T11:00:00Z,2,26,377,10,133,18,0,166,4,92,8
2023-04-26T12:00:00Z,4,12,327,10,160,6,1,201,3,123,3
2023-04-26T13:00:00Z,1,103,335,9,79,34,41,308,3,70,29
2023-04-26T14:00:00Z,10,114,455,8,107,30,25,346,1,63,21
2023-04-26T15:00:00Z,15,61,332,8,169,35,21,286,0,117,8
2023-04-26T16:00:00Z,14,15,219,1,254,8,4,163,0,137,5
2023-04-26T17:00:00Z,0,4,247,7,238,5,1,127,0,91,0
2023-04-26T18:00:00Z,3,4,186,6,203,6,0,58,0,104,0
2023-04-26T19:00:00Z,1,1,122,5,218,5,1,63,0,106,0
2023-04-26T20:00:00Z,0,2,148,1,188,6,0,44,0,112,0
2023-04-26T21:00:00Z,1,5,136,3,210,4,0,49,0,79,0
