timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,14,,,,,,4,74,4,25,10
2024-03-30T00:00:00Z,11,,,,,,2,68,0,22,5
2024-03-30T01:00:00Z,8,,,,,,2,61,0,15,0
2024-03-30T02:00:00Z,8,,,,,,5,38,0,14,0
2024-03-30T03:00:00Z,2,,,,,,1,45,0,15,0
2024-03-30T04:00:00Z,7,,,,,,3,34,0,8,0
2024-03-30T05:00:00Z,12,,,,,,2,52,1,32,3
2024-03-30T06:00:00Z,17,,,,,,1,72,0,38,0
2024-03-30T07:00:00Z,18,,,,,,2,120,1,60,3
2024-03-30T08:00:00Z,29,,,,,,8,187,0,72,2
2024-03-30T09:00:00Z,47,,,,,,14,323,3,128,4
2024-03-30T10:00:00Z,72,,,,,,10,252,3,159,9
2024-03-30T11:00:00Z,79,,,,,,13,284,0,178,7
2024-03-30T12:00:00Z,49,,,,,,5,293,1,176,1
2024-03-30T13:00:00Z,52,,,,,,55,267,2,130,12
2024-03-30T14:00:00Z,50,,,,,,6,239,5,158,6
2024-03-30T15:00:00Z,51,,,,,,4,275,8,149,7
2024-03-30T16:00:00Z,67,,,,,,9,262,4,154,5
2024-03-30T17:00:00Z,42,,,,,,7,298,2,159,5
2024-03-30T18:00:00Z,34,,,,,,14,217,3,88,2
2024-03-30T19:00:00Z,51,,,,,,6,207,6,110,7
2024-03-30T20:00:00Z,39,,,,,,4,258,6,74,7
2024-03-30T21:00:00Z,29,,,,,,6,231,2,84,8
2024-03-30T22:00:00Z,21,,,,,,2,126,5,78,4
