timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,12,0,34,0,14,0,0,96,0,6,0
2023-05-29T23:00:00Z,3,0,23,0,16,0,0,62,0,7,0
2023-05-30T00:00:00Z,5,0,13,0,10,0,0,50,0,4,0
2023-05-30T01:00:00Z,1,0,5,0,5,0,0,24,0,6,0
2023-05-30T02:00:00Z,1,0,14,0,6,0,0,21,0,10,0
2023-05-30T03:00:00Z,5,0,19,0,18,0,0,78,1,29,3
2023-05-30T04:00:00Z,15,0,0,0,1,0,0,92,46,37,107
2023-05-30T05:00:00Z,22,0,5,0,6,1,0,136,54,64,150
2023-05-30T06:00:00Z,109,0,50,0,30,1,0,338,8,116,15
2023-05-30T07:00:00Z,94,0,90,2,37,0,0,296,4,140,10
2023-05-30T08:00:00Z,84,0,100,0,31,0,1,325,6,94,13
2023-05-30T09:00:00Z,69,0,117,0,23,1,0,338,5,65,6
2023-05-30T10:00:00Z,68,0,113,0,18,3,0,303,2,70,4
2023-05-30T11:00:00Z,43,0,132,0,14,1,2,325,1,67,8
2023-05-30T12:00:00Z,63,0,114,1,21,0,1,301,0,47,6
2023-05-30T13:00:00Z,60,0,133,0,21,1,0,298,3,49,2
2023-05-30T14:00:00Z,58,0,64,0,3,0,0,275,5,55,135
2023-05-30T15:00:00Z,55,0,157,0,13,1,1,288,5,61,9
2023-05-30T16:00:00Z,43,0,147,0,11,4,0,312,1,53,7
2023-05-30T17:00:00Z,41,0,97,0,17,1,1,274,4,56,10
2023-05-30T18:00:00Z,42,0,80,0,15,0,0,219,0,68,1
2023-05-30T19:00:00Z,26,0,80,0,18,0,0,203,1,31,5
2023-05-30T20:00:00Z,25,0,74,0,18,0,0,245,0,55,4
2023-05-30T21:00:00Z,16,0,49,0,14,0,1,106,0,23,2
