timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,1,452,0,23,0
2023-07-29T23:00:00Z,5,311,0,25,0
2023-07-30T00:00:00Z,1,216,0,18,0
2023-07-30T01:00:00Z,0,173,0,12,0
2023-07-30T02:00:00Z,0,129,0,7,0
2023-07-30T03:00:00Z,1,135,0,3,0
2023-07-30T04:00:00Z,5,144,1,9,0
2023-07-30T05:00:00Z,0,94,0,15,2
2023-07-30T06:00:00Z,2,113,0,14,0
2023-07-30T07:00:00Z,3,222,0,26,1
2023-07-30T08:00:00Z,3,320,0,36,2
2023-07-30T09:00:00Z,4,418,0,54,0
2023-07-30T10:00:00Z,2,499,4,49,0
2023-07-30T11:00:00Z,11,535,2,38,2
2023-07-30T12:00:00Z,5,598,0,40,2
2023-07-30T13:00:00Z,7,579,1,50,3
2023-07-30T14:00:00Z,2,633,0,40,2
2023-07-30T15:00:00Z,3,715,4,40,2
2023-07-30T16:00:00Z,3,682,0,59,6
2023-07-30T17:00:00Z,7,639,1,56,4
2023-07-30T18:00:00Z,5,589,1,56,1
2023-07-30T19:00:00Z,4,502,2,37,4
2023-07-30T20:00:00Z,7,374,1,32,2
2023-07-30T21:00:00Z,0,277,0,13,0
