timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,36,,,,,,4,38,0,50,0
2023-07-22T23:00:00Z,24,,,,,,1,23,0,39,0
2023-07-23T00:00:00Z,17,,,,,,4,27,1,20,1
2023-07-23T01:00:00Z,9,,,,,,2,4,2,13,2
2023-07-23T02:00:00Z,10,,,,,,2,11,1,13,2
2023-07-23T03:00:00Z,15,,,,,,2,9,0,15,0
2023-07-23T04:00:00Z,13,,,,,,1,6,0,22,0
2023-07-23T05:00:00Z,16,,,,,,0,7,5,16,3
2023-07-23T06:00:00Z,21,,,,,,0,5,2,25,2
2023-07-23T07:00:00Z,37,,,,,,2,31,6,40,7
2023-07-23T08:00:00Z,59,,,,,,2,61,3,44,4
2023-07-23T09:00:00Z,57,,,,,,4,70,4,64,2
2023-07-23T10:00:00Z,59,,,,,,2,66,0,70,0
2023-07-23T11:00:00Z,70,,,,,,2,72,0,80,1
2023-07-23T12:00:00Z,85,,,,,,3,85,1,79,6
2023-07-23T13:00:00Z,70,,,,,,5,93,2,77,1
2023-07-23T14:00:00Z,95,,,,,,4,97,0,74,1
2023-07-23T15:00:00Z,87,,,,,,3,84,1,95,2
2023-07-23T16:00:00Z,84,,,,,,4,92,0,80,3
2023-07-23T17:00:00Z,65,,,,,,4,87,0,112,4
2023-07-23T18:00:00Z,69,,,,,,7,75,2,86,2
2023-07-23T19:00:00Z,76,,,,,,2,64,0,63,1
2023-07-23T20:00:00Z,37,,,,,,3,57,1,65,1
2023-07-23T21:00:00Z,26,,,,,,1,23,2,59,4
