timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,0,5,0,0,0,1,18,0,1,0,5,121,0,7,16
2023-11-30T00:00:00Z,0,0,0,0,0,1,15,0,4,0,3,52,0,3,24
2023-11-30T01:00:00Z,0,1,0,0,0,1,7,0,6,2,2,40,4,2,18
2023-11-30T02:00:00Z,0,0,0,0,0,0,7,0,3,3,2,36,1,1,12
2023-11-30T03:00:00Z,0,0,0,0,0,3,13,0,5,0,6,37,1,2,24
2023-11-30T04:00:00Z,0,4,0,0,0,4,39,0,4,1,13,181,0,8,18
2023-11-30T05:00:00Z,0,4,0,0,0,4,51,0,4,0,17,381,2,23,9
2023-11-30T06:00:00Z,0,34,0,0,2,4,64,0,1,1,28,448,3,48,31
2023-11-30T07:00:00Z,0,45,0,0,3,6,138,0,2,6,32,443,3,38,32
2023-11-30T08:00:00Z,0,21,0,0,5,7,110,0,0,11,33,431,0,29,22
2023-11-30T09:00:00Z,0,43,0,0,1,3,94,0,3,5,24,419,2,35,15
2023-11-30T10:00:00Z,0,25,0,0,1,1,88,1,2,5,25,451,1,36,23
2023-11-30T11:00:00Z,0,28,0,0,3,2,101,0,2,6,17,385,5,45,20
2023-11-30T12:00:00Z,0,21,0,0,1,5,92,0,3,5,36,423,3,51,14
2023-11-30T13:00:00Z,0,41,0,0,2,4,99,0,3,1,28,478,4,58,29
2023-11-30T14:00:00Z,0,46,0,1,3,12,114,0,1,3,42,466,3,70,24
2023-11-30T15:00:00Z,0,32,0,1,0,7,99,0,1,2,44,429,5,64,25
2023-11-30T16:00:00Z,0,36,0,0,1,5,94,0,0,2,56,377,0,57,25
2023-11-30T17:00:00Z,0,16,0,0,4,1,100,0,0,2,30,330,7,34,29
2023-11-30T18:00:00Z,0,17,0,0,0,1,111,0,1,7,23,441,2,30,14
2023-11-30T19:00:00Z,0,22,0,0,0,0,63,0,1,3,18,371,2,31,14
2023-11-30T20:00:00Z,0,9,0,1,0,5,67,0,0,0,11,305,0,18,17
2023-11-30T21:00:00Z,0,11,0,0,3,1,48,0,0,1,13,328,1,16,12
2023-11-30T22:00:00Z,0,1,0,1,0,3,34,0,1,0,7,215,0,14,10
