timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,0,3,0,1,1,0,1,0,0,0,0,29,4,2,7
2023-08-23T23:00:00Z,0,0,2,1,1,0,0,0,0,0,0,19,0,6,7
2023-08-24T00:00:00Z,0,0,0,7,0,1,1,0,0,0,1,5,0,1,3
2023-08-24T01:00:00Z,0,1,0,1,0,0,0,0,0,0,0,9,0,4,1
2023-08-24T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,25,2,5,0
2023-08-24T03:00:00Z,0,2,1,4,0,0,1,0,1,0,0,102,6,10,9
2023-08-24T04:00:00Z,0,6,5,2,3,0,6,0,0,0,0,236,7,34,13
2023-08-24T05:00:00Z,0,10,9,16,1,4,13,0,0,1,1,320,13,61,29
2023-08-24T06:00:00Z,0,10,3,21,0,0,30,0,0,0,0,345,12,64,25
2023-08-24T07:00:00Z,0,16,1,29,0,1,15,0,0,1,0,269,14,66,24
2023-08-24T08:00:00Z,0,6,8,26,0,1,18,0,0,0,1,248,10,53,26
2023-08-24T09:00:00Z,0,13,8,36,2,3,9,0,1,0,4,248,13,60,14
2023-08-24T10:00:00Z,0,8,7,15,1,4,12,0,1,0,2,300,4,47,13
2023-08-24T11:00:00Z,0,5,0,27,3,7,13,0,2,1,0,339,9,50,14
2023-08-24T12:00:00Z,0,10,3,24,0,4,13,0,0,0,2,485,4,61,19
2023-08-24T13:00:00Z,0,12,6,18,3,0,10,0,1,0,0,411,1,59,14
2023-08-24T14:00:00Z,0,8,5,12,3,10,50,0,0,0,1,494,3,58,21
2023-08-24T15:00:00Z,0,19,1,12,5,5,9,0,0,0,2,562,4,73,42
2023-08-24T16:00:00Z,0,8,3,4,2,12,39,0,0,0,0,321,3,35,22
2023-08-24T17:00:00Z,0,4,2,7,3,25,36,0,2,12,1,270,2,17,19
2023-08-24T18:00:00Z,0,4,0,0,1,0,12,0,0,0,0,190,1,10,22
2023-08-24T19:00:00Z,0,1,0,2,0,0,9,0,0,0,1,182,1,13,33
2023-08-24T20:00:00Z,0,6,0,3,0,0,11,0,0,0,0,169,1,10,18
2023-08-24T21:00:00Z,0,7,0,5,0,0,1,0,0,0,0,68,1,4,8
