timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,0,,,,,,6,16,0,2,0
2024-02-12T00:00:00Z,0,,,,,,4,13,0,1,0
2024-02-12T01:00:00Z,0,,,,,,0,2,0,0,0
2024-02-12T02:00:00Z,0,,,,,,0,1,0,0,0
2024-02-12T03:00:00Z,0,,,,,,1,1,0,1,0
2024-02-12T04:00:00Z,1,,,,,,5,7,0,1,0
2024-02-12T05:00:00Z,0,,,,,,2,2,0,0,0
2024-02-12T06:00:00Z,0,,,,,,6,3,0,0,0
2024-02-12T07:00:00Z,1,,,,,,3,4,0,0,0
2024-02-12T08:00:00Z,0,,,,,,9,5,0,2,0
2024-02-12T09:00:00Z,1,,,,,,5,2,0,0,0
2024-02-12T10:00:00Z,0,,,,,,7,4,0,0,0
2024-02-12T11:00:00Z,1,,,,,,12,2,0,2,0
2024-02-12T12:00:00Z,1,,,,,,35,18,0,4,0
2024-02-12T13:00:00Z,1,,,,,,34,18,0,6,0
2024-02-12T14:00:00Z,0,,,,,,9,15,0,4,0
2024-02-12T15:00:00Z,2,,,,,,13,22,1,1,2
2024-02-12T16:00:00Z,0,,,,,,10,6,0,2,0
2024-02-12T17:00:00Z,3,,,,,,9,6,0,1,1
2024-02-12T18:00:00Z,2,,,,,,12,4,0,1,0
2024-02-12T19:00:00Z,0,,,,,,5,9,0,1,0
2024-02-12T20:00:00Z,2,,,,,,9,50,0,3,0
2024-02-12T21:00:00Z,1,,,,,,5,29,0,2,0
2024-02-12T22:00:00Z,0,,,,,,13,17,0,1,0
