timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,7,0,62,0,5,0,0,113,0,19,0
2024-01-06T00:00:00Z,1,0,59,0,6,0,0,76,2,17,0
2024-01-06T01:00:00Z,6,0,30,0,4,0,0,53,1,16,3
2024-01-06T02:00:00Z,2,0,18,0,4,0,0,38,4,9,2
2024-01-06T03:00:00Z,4,0,45,0,7,0,0,79,0,16,3
2024-01-06T04:00:00Z,3,0,25,0,10,0,0,54,0,14,1
2024-01-06T05:00:00Z,2,0,21,0,10,0,0,51,3,25,3
2024-01-06T06:00:00Z,6,0,14,0,10,0,0,71,0,19,7
2024-01-06T07:00:00Z,6,0,31,4,12,5,0,78,3,30,5
2024-01-06T08:00:00Z,3,0,39,0,10,3,0,130,1,34,3
2024-01-06T09:00:00Z,19,0,64,0,8,0,0,176,4,37,1
2024-01-06T10:00:00Z,23,0,68,0,5,1,0,176,1,34,2
2024-01-06T11:00:00Z,23,0,109,0,5,0,0,194,2,36,3
2024-01-06T12:00:00Z,29,0,106,0,3,0,0,222,0,40,1
2024-01-06T13:00:00Z,34,0,101,0,7,2,0,242,1,60,2
2024-01-06T14:00:00Z,21,0,85,0,18,4,0,221,1,56,2
2024-01-06T15:00:00Z,17,0,89,2,19,7,0,235,2,60,2
2024-01-06T16:00:00Z,18,0,131,0,10,1,0,273,1,51,1
2024-01-06T17:00:00Z,10,0,137,0,9,1,1,307,1,61,3
2024-01-06T18:00:00Z,17,0,105,1,15,2,0,230,1,55,1
2024-01-06T19:00:00Z,26,0,86,0,28,1,0,190,2,50,4
2024-01-06T20:00:00Z,11,0,97,0,34,11,0,191,0,52,1
2024-01-06T21:00:00Z,8,0,68,5,27,11,0,142,2,39,12
2024-01-06T22:00:00Z,7,0,65,1,31,6,0,174,1,31,5
