timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-09T22:00:00Z,4,91,1,14,2,6,18,0,32,5
2023-05-09T23:00:00Z,3,48,0,5,0,1,17,0,46,2
2023-05-10T00:00:00Z,0,38,0,7,0,1,17,0,31,1
2023-05-10T01:00:00Z,1,29,0,9,0,0,14,0,39,1
2023-05-10T02:00:00Z,0,28,0,13,2,2,32,0,57,1
2023-05-10T03:00:00Z,10,169,2,50,4,16,95,0,172,1
2023-05-10T04:00:00Z,6,232,2,86,9,4,97,1,250,14
2023-05-10T05:00:00Z,17,334,5,87,16,12,141,3,305,10
2023-05-10T06:00:00Z,20,358,9,102,16,31,144,0,321,11
2023-05-10T07:00:00Z,10,330,8,119,11,15,122,0,292,12
2023-05-10T08:00:00Z,7,301,4,114,12,14,112,1,236,7
2023-05-10T09:00:00Z,17,353,4,99,13,19,114,2,265,6
2023-05-10T10:00:00Z,13,369,4,86,3,18,139,1,229,9
2023-05-10T11:00:00Z,10,465,5,100,16,24,187,0,287,11
2023-05-10T12:00:00Z,14,534,11,78,11,22,238,4,303,14
2023-05-10T13:00:00Z,14,635,21,78,15,24,328,8,288,8
2023-05-10T14:00:00Z,16,577,16,98,17,17,292,1,282,12
2023-05-10T15:00:00Z,12,582,9,86,10,50,292,2,255,5
2023-05-10T16:00:00Z,13,467,6,76,7,61,211,4,193,8
2023-05-10T17:00:00Z,12,329,9,62,5,15,145,0,194,4
2023-05-10T18:00:00Z,11,287,1,48,2,17,107,0,195,3
2023-05-10T19:00:00Z,14,220,0,75,2,7,69,0,198,0
2023-05-10T20:00:00Z,12,173,4,56,1,4,48,0,152,0
2023-05-10T21:00:00Z,5,80,0,61,1,0,32,0,111,0
