timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,127.0,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-17T23:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,37.0,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T00:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,26.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T01:00:00Z,0.0,3.0,0.0,0.0,0.0,1.0,27.0,3.0,10.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,62.0,3.0,10.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,227.0,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T04:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,517.0,21.0,95.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T05:00:00Z,0.0,3.0,0.0,0.0,0.0,0.0,742.0,24.0,125.0,3.0,0.0,1.0,0.0,0.0,1.0
2023-04-18T06:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,725.0,43.0,105.0,2.0,2.0,2.0,0.0,0.0,0.0
2023-04-18T07:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,581.0,47.0,113.0,3.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T08:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,447.0,46.0,100.0,2.0,0.0,1.0,0.0,0.0,0.0
2023-04-18T09:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,390.0,31.0,91.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T10:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,388.0,43.0,79.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T11:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,145.0,21.0,43.0,2.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T12:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,515.0,29.0,75.0,0.0,0.0,1.0,0.0,1.0,0.0
2023-04-18T13:00:00Z,0.0,1.0,0.0,1.0,0.0,0.0,690.0,39.0,94.0,9.0,1.0,3.0,0.0,0.0,1.0
2023-04-18T14:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,689.0,34.0,84.0,3.0,1.0,2.0,0.0,1.0,0.0
2023-04-18T15:00:00Z,1.0,0.0,0.0,2.0,0.0,0.0,754.0,24.0,96.0,3.0,1.0,1.0,0.0,1.0,1.0
2023-04-18T16:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,596.0,17.0,66.0,3.0,0.0,1.0,0.0,0.0,0.0
2023-04-18T17:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,373.0,7.0,88.0,3.0,0.0,1.0,0.0,0.0,0.0
2023-04-18T18:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,261.0,6.0,65.0,2.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T19:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,263.0,6.0,26.0,1.0,0.0,1.0,0.0,0.0,0.0
2023-04-18T20:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,189.0,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-18T21:00:00Z,,,,,,,,,,,,,,,
