timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,0,11,0,1,0
2023-11-20T00:00:00Z,0,23,0,17,0
2023-11-20T01:00:00Z,0,16,0,1,0
2023-11-20T02:00:00Z,0,2,0,2,0
2023-11-20T03:00:00Z,0,21,0,10,0
2023-11-20T04:00:00Z,1,44,0,13,0
2023-11-20T05:00:00Z,2,157,1,82,1
2023-11-20T06:00:00Z,10,296,0,74,2
2023-11-20T07:00:00Z,2,141,0,38,1
2023-11-20T08:00:00Z,7,518,3,231,4
2023-11-20T09:00:00Z,4,574,9,211,19
2023-11-20T10:00:00Z,6,552,1,186,5
2023-11-20T11:00:00Z,4,558,4,186,5
2023-11-20T12:00:00Z,6,588,5,210,10
2023-11-20T13:00:00Z,6,599,5,214,3
2023-11-20T14:00:00Z,7,666,2,246,10
2023-11-20T15:00:00Z,9,731,1,214,3
2023-11-20T16:00:00Z,7,773,3,161,9
2023-11-20T17:00:00Z,7,660,1,153,6
2023-11-20T18:00:00Z,10,523,0,122,1
2023-11-20T19:00:00Z,7,374,2,97,4
2023-11-20T20:00:00Z,13,300,0,70,0
2023-11-20T21:00:00Z,10,259,0,37,0
2023-11-20T22:00:00Z,2,142,0,27,0
