timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,17,0,28,0,30,0,1,36,0,4,0
2023-09-24T23:00:00Z,14,0,21,0,11,0,1,24,0,1,0
2023-09-25T00:00:00Z,13,0,14,0,11,0,1,22,0,1,0
2023-09-25T01:00:00Z,2,0,6,0,8,0,0,13,0,1,0
2023-09-25T02:00:00Z,10,0,10,4,8,0,0,13,0,3,0
2023-09-25T03:00:00Z,27,0,33,3,24,1,1,79,2,5,1
2023-09-25T04:00:00Z,43,0,97,8,44,0,2,193,5,32,2
2023-09-25T05:00:00Z,96,7,179,8,80,2,4,355,8,67,4
2023-09-25T06:00:00Z,153,2,219,2,67,4,6,373,6,97,21
2023-09-25T07:00:00Z,127,0,197,3,78,1,3,345,7,70,14
2023-09-25T08:00:00Z,108,4,170,7,71,4,3,333,7,76,17
2023-09-25T09:00:00Z,114,3,162,8,69,2,0,347,4,64,9
2023-09-25T10:00:00Z,138,2,200,8,52,9,2,331,4,53,22
2023-09-25T11:00:00Z,161,4,213,3,64,17,1,339,8,48,23
2023-09-25T12:00:00Z,194,3,223,9,48,7,1,358,5,50,25
2023-09-25T13:00:00Z,208,5,257,9,54,5,3,465,2,49,19
2023-09-25T14:00:00Z,205,5,234,9,74,4,4,462,3,60,29
2023-09-25T15:00:00Z,179,6,213,5,41,7,2,399,3,40,18
2023-09-25T16:00:00Z,221,6,237,2,61,5,8,405,3,48,10
2023-09-25T17:00:00Z,203,1,248,2,64,2,4,324,1,40,10
2023-09-25T18:00:00Z,160,3,159,2,77,0,2,216,0,18,2
2023-09-25T19:00:00Z,122,1,128,0,57,0,0,167,0,12,1
2023-09-25T20:00:00Z,93,1,102,0,36,0,2,153,0,9,2
2023-09-25T21:00:00Z,24,0,38,0,22,0,0,64,0,7,0
