timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,18,,,,,,1,22,0,25,0
2023-05-08T23:00:00Z,13,,,,,,0,7,0,9,0
2023-05-09T00:00:00Z,10,,,,,,0,3,0,6,0
2023-05-09T01:00:00Z,2,,,,,,3,2,0,11,0
2023-05-09T02:00:00Z,6,,,,,,0,5,3,10,3
2023-05-09T03:00:00Z,27,,,,,,5,27,9,30,0
2023-05-09T04:00:00Z,65,,,,,,11,85,0,87,1
2023-05-09T05:00:00Z,105,,,,,,16,156,5,132,7
2023-05-09T06:00:00Z,175,,,,,,29,243,7,139,16
2023-05-09T07:00:00Z,140,,,,,,9,164,4,131,11
2023-05-09T08:00:00Z,118,,,,,,4,140,5,119,6
2023-05-09T09:00:00Z,105,,,,,,7,160,3,125,6
2023-05-09T10:00:00Z,105,,,,,,5,150,2,108,6
2023-05-09T11:00:00Z,108,,,,,,4,171,6,122,6
2023-05-09T12:00:00Z,86,,,,,,11,184,14,101,7
2023-05-09T13:00:00Z,114,,,,,,9,237,5,149,11
2023-05-09T14:00:00Z,138,,,,,,8,205,2,174,8
2023-05-09T15:00:00Z,146,,,,,,5,228,4,154,4
2023-05-09T16:00:00Z,156,,,,,,5,220,8,139,6
2023-05-09T17:00:00Z,133,,,,,,7,162,2,99,4
2023-05-09T18:00:00Z,64,,,,,,2,117,1,85,2
2023-05-09T19:00:00Z,63,,,,,,1,87,2,48,5
2023-05-09T20:00:00Z,45,,,,,,1,87,0,35,1
2023-05-09T21:00:00Z,24,,,,,,3,62,0,36,0
