timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,33,3,1,4
2024-01-30T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,38,2,3,1
2024-01-30T01:00:00Z,0,0,0,1,0,1,1,0,0,0,2,14,0,0,1
2024-01-30T02:00:00Z,0,1,0,2,1,0,0,0,0,0,0,11,2,3,0
2024-01-30T03:00:00Z,0,2,0,1,1,0,0,0,0,0,0,40,3,6,5
2024-01-30T04:00:00Z,0,3,1,4,0,0,2,0,0,0,2,145,7,9,17
2024-01-30T05:00:00Z,0,8,6,7,3,0,6,0,0,0,5,343,9,21,42
2024-01-30T06:00:00Z,0,14,13,9,9,0,17,0,4,0,4,546,14,47,56
2024-01-30T07:00:00Z,0,24,17,25,13,1,27,1,7,2,7,830,23,56,100
2024-01-30T08:00:00Z,1,12,8,36,16,1,27,0,6,3,7,471,30,53,75
2024-01-30T09:00:00Z,0,32,20,21,13,0,17,0,1,2,10,337,18,69,71
2024-01-30T10:00:00Z,0,17,14,10,14,0,28,0,3,0,6,341,26,52,50
2024-01-30T11:00:00Z,0,26,8,14,15,0,18,0,4,1,2,386,18,58,45
2024-01-30T12:00:00Z,0,33,8,18,14,0,16,0,2,1,6,398,23,63,90
2024-01-30T13:00:00Z,0,29,16,11,18,2,20,0,3,1,5,677,25,57,104
2024-01-30T14:00:00Z,0,21,9,12,16,0,10,0,3,1,3,728,23,47,114
2024-01-30T15:00:00Z,1,41,6,19,9,0,19,1,3,2,4,717,16,37,117
2024-01-30T16:00:00Z,0,56,2,18,6,0,23,0,3,0,8,773,6,35,85
2024-01-30T17:00:00Z,0,21,6,5,6,0,13,0,0,0,1,669,4,26,39
2024-01-30T18:00:00Z,1,6,4,1,1,0,8,0,0,0,3,449,2,18,31
2024-01-30T19:00:00Z,0,7,0,4,1,0,7,0,0,0,11,254,1,8,19
2024-01-30T20:00:00Z,0,7,1,1,2,0,3,0,0,0,4,228,1,6,19
2024-01-30T21:00:00Z,0,13,0,4,1,0,1,0,0,0,4,222,3,1,10
2024-01-30T22:00:00Z,0,10,0,3,3,0,4,0,0,0,8,192,3,6,12
