timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-21T22:00:00Z,0,0,7,0,0,0,2,1,54,0,0,0
2023-05-21T23:00:00Z,1,0,3,0,0,0,4,1,11,0,0,0
2023-05-22T00:00:00Z,0,0,3,0,0,0,2,0,12,0,0,0
2023-05-22T01:00:00Z,0,0,0,0,0,0,1,0,3,0,0,0
2023-05-22T02:00:00Z,0,0,3,1,0,0,0,0,8,0,0,0
2023-05-22T03:00:00Z,1,0,7,0,0,0,5,2,27,0,0,0
2023-05-22T04:00:00Z,0,2,23,1,1,0,14,3,37,0,0,0
2023-05-22T05:00:00Z,1,0,39,1,1,0,32,2,84,1,0,0
2023-05-22T06:00:00Z,2,0,41,0,1,0,40,3,121,4,1,0
2023-05-22T07:00:00Z,0,0,52,0,1,0,43,1,123,0,0,0
2023-05-22T08:00:00Z,4,0,56,3,0,1,43,2,113,3,1,0
2023-05-22T09:00:00Z,4,3,59,1,0,0,69,2,133,5,0,0
2023-05-22T10:00:00Z,1,0,67,2,0,0,58,6,161,7,0,0
2023-05-22T11:00:00Z,2,1,96,0,0,0,63,4,159,6,0,0
2023-05-22T12:00:00Z,1,2,70,2,0,0,70,6,162,1,0,0
2023-05-22T13:00:00Z,3,4,57,0,0,0,95,11,164,0,0,0
2023-05-22T14:00:00Z,4,2,85,0,0,0,127,5,150,0,1,0
2023-05-22T15:00:00Z,5,5,85,3,0,0,127,3,179,2,0,0
2023-05-22T16:00:00Z,4,0,82,0,0,0,109,3,200,1,0,0
2023-05-22T17:00:00Z,5,1,75,0,0,0,88,3,162,2,0,0
2023-05-22T18:00:00Z,3,0,49,1,0,0,80,5,125,1,0,0
2023-05-22T19:00:00Z,0,0,48,0,0,0,54,1,89,1,0,0
2023-05-22T20:00:00Z,3,0,20,0,0,0,30,2,79,0,0,0
2023-05-22T21:00:00Z,3,0,16,0,0,0,5,2,48,1,0,0
