timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-22T23:00:00Z,1,122,4,0,3,0,21,0,48,15
2023-03-23T00:00:00Z,1,53,3,0,3,0,7,0,27,5
2023-03-23T01:00:00Z,0,28,4,0,1,0,12,0,13,4
2023-03-23T02:00:00Z,1,32,3,0,2,0,18,1,26,7
2023-03-23T03:00:00Z,0,26,8,0,4,0,37,0,27,19
2023-03-23T04:00:00Z,9,267,18,1,8,4,213,1,134,24
2023-03-23T05:00:00Z,10,357,41,3,14,22,365,3,182,49
2023-03-23T06:00:00Z,12,427,58,1,40,45,472,26,180,91
2023-03-23T07:00:00Z,24,532,48,7,53,117,488,13,213,98
2023-03-23T08:00:00Z,16,475,41,5,45,95,280,10,208,90
2023-03-23T09:00:00Z,12,532,37,11,65,52,249,4,215,88
2023-03-23T10:00:00Z,4,533,34,7,48,73,251,4,170,71
2023-03-23T11:00:00Z,14,600,44,4,31,85,250,6,167,58
2023-03-23T12:00:00Z,22,669,37,8,66,83,221,3,220,77
2023-03-23T13:00:00Z,20,793,42,7,38,85,288,7,227,60
2023-03-23T14:00:00Z,18,971,53,10,59,124,325,6,235,47
2023-03-23T15:00:00Z,28,1031,66,9,40,120,343,6,252,50
2023-03-23T16:00:00Z,12,902,35,6,34,78,361,7,231,48
2023-03-23T17:00:00Z,7,811,31,5,14,71,354,4,164,31
2023-03-23T18:00:00Z,9,525,14,1,14,29,211,2,165,22
2023-03-23T19:00:00Z,7,401,17,0,5,27,237,2,162,35
2023-03-23T20:00:00Z,2,353,7,0,11,2,114,0,141,20
2023-03-23T21:00:00Z,9,336,9,0,3,5,83,1,128,24
2023-03-23T22:00:00Z,1,235,9,0,1,0,86,0,81,9
