timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,0,0,47,3,4,9,0,87,7,52,8
2023-07-17T23:00:00Z,0,0,30,0,3,7,1,54,3,29,1
2023-07-18T00:00:00Z,0,0,23,2,1,2,0,39,1,22,2
2023-07-18T01:00:00Z,0,0,23,5,3,12,1,30,8,33,7
2023-07-18T02:00:00Z,0,2,42,2,7,15,0,57,6,60,4
2023-07-18T03:00:00Z,0,1,128,7,12,28,4,265,32,156,56
2023-07-18T04:00:00Z,0,10,249,7,33,53,7,438,63,229,71
2023-07-18T05:00:00Z,0,4,225,8,30,51,10,378,91,199,59
2023-07-18T06:00:00Z,1,5,210,17,48,74,11,513,55,182,65
2023-07-18T07:00:00Z,0,11,267,13,58,70,10,436,48,134,70
2023-07-18T08:00:00Z,0,18,250,19,43,68,10,289,31,81,114
2023-07-18T09:00:00Z,0,11,230,10,50,66,11,346,50,101,76
2023-07-18T10:00:00Z,1,10,267,15,45,64,7,399,59,107,105
2023-07-18T11:00:00Z,0,12,229,17,34,53,8,484,46,103,121
2023-07-18T12:00:00Z,0,5,289,7,48,67,8,537,55,115,101
2023-07-18T13:00:00Z,1,14,247,22,36,77,7,552,80,143,76
2023-07-18T14:00:00Z,1,5,228,8,48,38,9,671,64,144,94
2023-07-18T15:00:00Z,0,11,309,3,38,46,7,798,29,80,109
2023-07-18T16:00:00Z,0,3,247,8,26,48,14,709,29,73,96
2023-07-18T17:00:00Z,1,4,219,4,22,32,15,592,24,58,76
2023-07-18T18:00:00Z,0,4,206,1,14,34,7,417,15,94,64
2023-07-18T19:00:00Z,0,1,148,1,7,24,4,387,4,78,37
2023-07-18T20:00:00Z,0,3,141,1,10,18,1,327,10,57,22
2023-07-18T21:00:00Z,0,2,81,1,7,13,3,191,7,59,15
