timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-17T22:00:00Z,3,209,4,12,4,2,21,0,63,6
2023-04-17T23:00:00Z,2,76,1,4,4,0,5,0,47,3
2023-04-18T00:00:00Z,1,48,0,6,1,0,4,0,27,5
2023-04-18T01:00:00Z,0,36,0,4,1,0,11,0,71,4
2023-04-18T02:00:00Z,1,35,0,6,3,0,23,0,56,2
2023-04-18T03:00:00Z,9,256,3,10,8,14,128,0,178,11
2023-04-18T04:00:00Z,6,281,6,33,38,11,166,1,340,29
2023-04-18T05:00:00Z,10,447,12,50,54,41,308,9,323,47
2023-04-18T06:00:00Z,11,529,17,33,28,49,406,8,333,41
2023-04-18T07:00:00Z,8,498,9,40,25,56,303,7,234,41
2023-04-18T08:00:00Z,8,481,10,36,33,43,267,7,212,40
2023-04-18T09:00:00Z,14,509,11,38,24,23,251,2,222,28
2023-04-18T10:00:00Z,9,648,21,25,22,36,240,1,247,41
2023-04-18T11:00:00Z,11,708,15,39,35,22,266,3,284,38
2023-04-18T12:00:00Z,12,822,39,21,24,44,415,8,203,51
2023-04-18T13:00:00Z,28,984,55,27,25,64,475,5,210,31
2023-04-18T14:00:00Z,21,1033,35,20,15,58,429,1,214,39
2023-04-18T15:00:00Z,17,936,21,42,22,94,377,2,286,24
2023-04-18T16:00:00Z,6,765,8,19,8,51,327,4,210,20
2023-04-18T17:00:00Z,9,511,6,47,19,3,178,1,318,16
2023-04-18T18:00:00Z,8,411,3,45,13,1,114,0,269,16
2023-04-18T19:00:00Z,8,317,4,22,5,3,107,0,173,9
2023-04-18T20:00:00Z,5,268,2,18,4,5,83,1,167,7
2023-04-18T21:00:00Z,3,251,2,11,4,4,68,0,125,3
