timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,0,1,0,0,0,0,0,0,0,0,0,48,3,0,1
2023-09-19T23:00:00Z,0,0,0,2,0,0,0,0,0,0,0,22,0,4,0
2023-09-20T00:00:00Z,0,0,1,2,1,0,3,0,0,0,0,14,0,3,0
2023-09-20T01:00:00Z,0,0,1,0,0,0,0,0,0,0,0,9,1,2,1
2023-09-20T02:00:00Z,0,2,0,0,0,0,3,0,0,0,0,37,4,6,1
2023-09-20T03:00:00Z,0,6,3,2,0,1,3,0,0,0,2,155,13,13,10
2023-09-20T04:00:00Z,0,6,7,11,2,0,6,0,0,0,1,353,15,38,22
2023-09-20T05:00:00Z,0,14,6,10,10,0,13,0,0,0,1,538,14,56,40
2023-09-20T06:00:00Z,0,17,13,20,4,4,41,0,0,0,1,719,21,66,85
2023-09-20T07:00:00Z,0,20,11,20,8,3,19,0,0,0,1,426,23,52,52
2023-09-20T08:00:00Z,0,17,19,17,10,2,30,0,1,0,1,331,28,60,46
2023-09-20T09:00:00Z,0,11,13,29,1,3,20,0,0,0,2,327,27,50,50
2023-09-20T10:00:00Z,0,7,7,18,10,9,7,0,0,0,2,365,18,46,39
2023-09-20T11:00:00Z,0,5,15,14,7,4,8,0,0,0,4,464,22,51,44
2023-09-20T12:00:00Z,0,13,17,17,8,9,30,0,0,0,2,654,34,46,70
2023-09-20T13:00:00Z,0,16,6,16,8,0,7,0,0,0,1,545,29,54,73
2023-09-20T14:00:00Z,0,21,5,18,5,1,11,0,0,0,0,709,18,51,73
2023-09-20T15:00:00Z,0,22,2,14,3,2,9,0,0,0,4,743,12,30,77
2023-09-20T16:00:00Z,0,10,3,1,2,3,7,0,0,0,0,628,8,12,56
2023-09-20T17:00:00Z,0,9,1,6,4,1,5,0,0,0,0,388,5,14,27
2023-09-20T18:00:00Z,0,3,2,1,2,0,3,0,0,0,1,304,1,9,19
2023-09-20T19:00:00Z,0,6,0,4,2,0,4,0,0,0,1,248,1,7,10
2023-09-20T20:00:00Z,0,0,0,5,0,0,2,0,0,0,0,310,2,3,15
2023-09-20T21:00:00Z,0,6,1,1,1,0,1,0,0,0,1,153,1,5,1
