timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,13,0,88,0,2,3,13,191,2,43,5
2023-07-08T23:00:00Z,8,0,54,0,0,1,14,142,1,26,1
2023-07-09T00:00:00Z,5,0,32,0,0,1,6,96,1,31,1
2023-07-09T01:00:00Z,12,0,17,0,1,0,3,51,1,15,0
2023-07-09T02:00:00Z,1,0,20,0,0,0,7,47,2,14,1
2023-07-09T03:00:00Z,2,0,19,0,0,0,11,59,1,19,0
2023-07-09T04:00:00Z,10,0,42,0,0,0,10,58,1,19,0
2023-07-09T05:00:00Z,5,0,29,0,1,0,6,94,2,6,0
2023-07-09T06:00:00Z,6,0,48,0,1,0,9,120,2,7,1
2023-07-09T07:00:00Z,32,0,106,0,0,2,31,243,0,18,2
2023-07-09T08:00:00Z,53,1,145,1,0,5,12,330,0,37,3
2023-07-09T09:00:00Z,41,0,145,0,3,10,4,355,1,38,4
2023-07-09T10:00:00Z,54,0,152,0,1,8,7,377,1,40,8
2023-07-09T11:00:00Z,39,0,150,0,2,6,5,356,2,48,3
2023-07-09T12:00:00Z,40,2,191,0,2,4,13,403,1,35,2
2023-07-09T13:00:00Z,43,0,136,0,1,7,8,347,2,47,2
2023-07-09T14:00:00Z,40,0,140,0,1,5,11,395,1,42,3
2023-07-09T15:00:00Z,42,0,154,0,1,5,13,399,1,58,2
2023-07-09T16:00:00Z,44,0,187,0,1,12,9,445,3,99,3
2023-07-09T17:00:00Z,61,0,221,0,1,4,10,479,2,85,0
2023-07-09T18:00:00Z,49,0,177,0,1,6,11,371,1,77,2
2023-07-09T19:00:00Z,32,1,152,0,4,4,13,289,2,69,1
2023-07-09T20:00:00Z,24,1,123,0,3,4,5,238,0,58,1
2023-07-09T21:00:00Z,10,0,66,0,0,0,6,147,2,47,1
