timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-20T22:00:00Z,6,254,28,82,56
2023-05-20T23:00:00Z,2,176,31,73,43
2023-05-21T00:00:00Z,3,129,24,48,26
2023-05-21T01:00:00Z,0,96,14,24,20
2023-05-21T02:00:00Z,0,69,20,24,22
2023-05-21T03:00:00Z,0,48,14,14,18
2023-05-21T04:00:00Z,1,24,6,12,15
2023-05-21T05:00:00Z,1,38,8,18,15
2023-05-21T06:00:00Z,3,65,10,25,19
2023-05-21T07:00:00Z,3,108,18,25,28
2023-05-21T08:00:00Z,2,171,28,42,38
2023-05-21T09:00:00Z,4,165,43,36,47
2023-05-21T10:00:00Z,0,239,47,68,60
2023-05-21T11:00:00Z,2,283,53,61,71
2023-05-21T12:00:00Z,6,275,41,38,83
2023-05-21T13:00:00Z,6,294,71,63,89
2023-05-21T14:00:00Z,7,336,71,71,85
2023-05-21T15:00:00Z,6,277,67,73,65
2023-05-21T16:00:00Z,10,277,75,80,93
2023-05-21T17:00:00Z,7,305,60,85,84
2023-05-21T18:00:00Z,17,310,57,82,77
2023-05-21T19:00:00Z,6,259,40,89,56
2023-05-21T20:00:00Z,7,200,37,54,39
2023-05-21T21:00:00Z,0,108,28,39,28
