timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,36,0,135,0,8,5,0,173,2,4,12
2023-09-01T23:00:00Z,33,0,99,0,11,0,1,91,1,2,5
2023-09-02T00:00:00Z,29,2,68,2,14,1,0,80,0,3,0
2023-09-02T01:00:00Z,14,0,60,1,6,0,1,40,0,0,0
2023-09-02T02:00:00Z,20,0,42,0,8,0,0,48,1,1,0
2023-09-02T03:00:00Z,20,0,53,2,9,2,0,48,2,3,4
2023-09-02T04:00:00Z,26,0,53,0,5,4,1,94,4,5,9
2023-09-02T05:00:00Z,15,1,44,1,8,1,1,100,3,3,9
2023-09-02T06:00:00Z,49,0,40,2,14,7,1,128,1,10,16
2023-09-02T07:00:00Z,70,2,86,3,14,6,1,211,4,12,14
2023-09-02T08:00:00Z,104,0,104,2,14,3,3,219,1,27,22
2023-09-02T09:00:00Z,161,3,136,4,8,10,4,307,4,30,29
2023-09-02T10:00:00Z,161,2,152,4,21,5,3,368,10,21,33
2023-09-02T11:00:00Z,187,3,143,5,18,13,1,370,4,23,63
2023-09-02T12:00:00Z,176,5,190,1,15,7,3,401,2,16,51
2023-09-02T13:00:00Z,133,4,188,2,18,16,4,458,3,25,42
2023-09-02T14:00:00Z,139,4,179,10,23,18,3,435,1,21,37
2023-09-02T15:00:00Z,167,2,155,2,35,5,12,237,0,31,20
2023-09-02T16:00:00Z,138,5,187,2,24,18,6,368,4,15,38
2023-09-02T17:00:00Z,149,4,188,7,22,14,3,317,3,22,42
2023-09-02T18:00:00Z,136,4,217,8,22,13,3,327,1,10,17
2023-09-02T19:00:00Z,101,3,187,7,18,11,2,298,2,13,18
2023-09-02T20:00:00Z,99,1,179,4,23,7,1,278,4,9,12
2023-09-02T21:00:00Z,63,2,191,2,12,9,0,282,2,12,11
