timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-17T23:00:00Z,0,0,52,0,3,0,2,120,1,4,3
2024-03-18T00:00:00Z,0,0,30,0,3,3,2,68,1,7,1
2024-03-18T01:00:00Z,0,1,19,0,5,1,1,41,0,4,0
2024-03-18T02:00:00Z,0,1,47,0,3,3,1,57,7,21,0
2024-03-18T03:00:00Z,0,2,56,0,14,7,4,104,4,35,1
2024-03-18T04:00:00Z,0,6,152,0,8,12,2,400,7,46,36
2024-03-18T05:00:00Z,0,6,238,1,21,40,11,514,28,95,52
2024-03-18T06:00:00Z,1,10,222,2,22,33,9,675,50,103,44
2024-03-18T07:00:00Z,0,12,222,1,26,37,13,601,32,90,49
2024-03-18T08:00:00Z,0,18,245,2,24,52,9,496,42,101,47
2024-03-18T09:00:00Z,0,8,255,1,21,52,5,398,35,98,48
2024-03-18T10:00:00Z,0,15,264,5,18,63,4,355,36,93,53
2024-03-18T11:00:00Z,0,10,266,3,23,49,2,424,36,94,37
2024-03-18T12:00:00Z,0,15,245,0,29,45,4,470,34,87,32
2024-03-18T13:00:00Z,0,9,235,4,29,58,7,447,35,114,40
2024-03-18T14:00:00Z,1,6,218,4,31,52,6,619,39,113,47
2024-03-18T15:00:00Z,0,4,220,0,23,25,8,651,30,118,56
2024-03-18T16:00:00Z,0,11,174,4,14,20,6,649,34,93,67
2024-03-18T17:00:00Z,1,9,218,1,11,27,6,692,13,80,41
2024-03-18T18:00:00Z,0,9,228,0,7,6,6,496,13,70,33
2024-03-18T19:00:00Z,0,8,205,0,6,4,5,377,13,54,27
2024-03-18T20:00:00Z,0,6,161,0,5,1,9,370,2,45,20
2024-03-18T21:00:00Z,0,1,137,0,8,3,2,258,2,23,9
2024-03-18T22:00:00Z,0,2,82,1,7,6,2,181,2,23,7
