timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-02T23:00:00Z,0,216,0,12,1,0,52,0,132,2
2024-03-03T00:00:00Z,0,184,0,13,0,0,33,0,90,3
2024-03-03T01:00:00Z,1,136,1,7,1,0,20,0,79,0
2024-03-03T02:00:00Z,0,89,0,6,0,0,14,0,57,0
2024-03-03T03:00:00Z,0,82,0,5,0,1,7,1,65,3
2024-03-03T04:00:00Z,1,82,0,6,0,0,13,0,50,1
2024-03-03T05:00:00Z,1,81,0,8,0,0,22,0,61,4
2024-03-03T06:00:00Z,0,62,0,10,0,1,21,0,55,2
2024-03-03T07:00:00Z,2,80,0,5,1,1,48,0,54,1
2024-03-03T08:00:00Z,6,135,0,10,0,0,89,0,111,3
2024-03-03T09:00:00Z,9,268,1,7,1,11,119,0,188,6
2024-03-03T10:00:00Z,9,333,1,13,1,11,129,0,214,4
2024-03-03T11:00:00Z,7,374,5,16,2,8,109,0,255,2
2024-03-03T12:00:00Z,12,415,4,31,1,8,102,0,302,4
2024-03-03T13:00:00Z,15,452,5,24,1,24,149,1,309,8
2024-03-03T14:00:00Z,4,444,6,24,2,15,159,0,276,5
2024-03-03T15:00:00Z,12,432,1,48,5,5,178,0,247,4
2024-03-03T16:00:00Z,17,491,1,51,2,5,140,0,270,3
2024-03-03T17:00:00Z,2,455,5,45,4,6,139,0,270,5
2024-03-03T18:00:00Z,5,408,2,40,4,3,119,0,273,4
2024-03-03T19:00:00Z,4,357,2,49,2,1,60,1,235,9
2024-03-03T20:00:00Z,0,269,2,33,0,0,52,1,153,6
2024-03-03T21:00:00Z,0,188,0,19,1,0,36,0,146,0
2024-03-03T22:00:00Z,3,135,1,21,0,0,21,0,84,4
