timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,6,0,13,0,20,0,0,38,0,24,0
2024-01-09T00:00:00Z,2,0,4,0,8,0,0,18,1,24,1
2024-01-09T01:00:00Z,1,0,1,0,6,0,0,20,2,14,1
2024-01-09T02:00:00Z,1,0,0,0,8,0,0,15,1,19,1
2024-01-09T03:00:00Z,3,0,3,0,16,0,0,17,5,27,1
2024-01-09T04:00:00Z,3,0,7,0,8,0,0,87,4,31,7
2024-01-09T05:00:00Z,9,0,9,0,3,0,1,164,8,74,2
2024-01-09T06:00:00Z,58,0,31,2,16,5,0,246,4,92,10
2024-01-09T07:00:00Z,91,0,95,0,31,1,0,360,11,145,12
2024-01-09T08:00:00Z,82,0,49,1,12,2,0,317,4,123,14
2024-01-09T09:00:00Z,66,0,7,0,0,0,0,387,3,116,12
2024-01-09T10:00:00Z,92,0,103,0,41,2,0,265,1,99,3
2024-01-09T11:00:00Z,81,0,102,1,27,0,0,266,0,119,4
2024-01-09T12:00:00Z,98,0,111,1,39,0,0,270,3,132,6
2024-01-09T13:00:00Z,64,0,109,0,36,0,0,259,4,119,4
2024-01-09T14:00:00Z,66,0,109,0,36,2,0,285,8,132,17
2024-01-09T15:00:00Z,75,0,95,0,21,3,1,366,11,124,15
2024-01-09T16:00:00Z,63,0,147,0,42,3,0,281,1,123,8
2024-01-09T17:00:00Z,29,0,121,1,39,2,0,291,1,104,7
2024-01-09T18:00:00Z,39,0,116,0,32,1,0,233,4,72,4
2024-01-09T19:00:00Z,25,0,59,0,29,1,0,144,0,53,2
2024-01-09T20:00:00Z,15,0,45,0,27,2,0,152,1,51,2
2024-01-09T21:00:00Z,11,0,55,0,19,0,0,124,1,37,3
2024-01-09T22:00:00Z,15,0,30,0,17,1,0,81,6,32,7
