timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,0,17,0,2,0,3,32,0,11,4,2,29,0,10,0
2023-06-22T23:00:00Z,0,6,0,2,0,51,20,0,8,2,0,16,0,5,3
2023-06-23T00:00:00Z,0,7,0,1,0,3,5,6,7,4,0,7,0,3,8
2023-06-23T01:00:00Z,0,4,0,2,0,3,3,3,5,1,0,7,0,6,0
2023-06-23T02:00:00Z,0,6,0,5,0,6,19,1,12,1,0,13,0,16,3
2023-06-23T03:00:00Z,0,22,0,16,0,0,55,1,35,2,1,88,0,38,0
2023-06-23T04:00:00Z,0,31,0,35,0,1,137,3,105,3,2,160,4,119,8
2023-06-23T05:00:00Z,0,49,0,46,0,3,146,9,163,4,4,288,8,209,13
2023-06-23T06:00:00Z,0,82,0,56,1,1,123,17,183,1,5,252,7,204,13
2023-06-23T07:00:00Z,1,87,0,41,1,8,125,16,188,9,3,284,3,169,9
2023-06-23T08:00:00Z,0,55,0,43,0,16,128,19,166,8,8,211,7,122,16
2023-06-23T09:00:00Z,0,69,0,53,0,7,153,23,182,6,5,200,5,119,15
2023-06-23T10:00:00Z,0,107,1,40,0,18,145,19,179,13,7,238,1,129,12
2023-06-23T11:00:00Z,1,87,0,58,0,45,159,24,184,17,10,261,3,158,7
2023-06-23T12:00:00Z,0,135,1,58,1,31,178,18,192,29,4,296,7,203,12
2023-06-23T13:00:00Z,0,134,0,54,0,12,175,15,183,9,11,273,4,200,15
2023-06-23T14:00:00Z,0,96,0,34,0,22,187,7,158,8,5,282,1,235,7
2023-06-23T15:00:00Z,0,63,0,32,0,17,205,1,122,3,5,286,4,189,3
2023-06-23T16:00:00Z,1,65,0,42,0,3,158,0,109,1,1,246,1,155,3
2023-06-23T17:00:00Z,0,59,0,32,0,14,154,2,64,4,3,205,0,142,1
2023-06-23T18:00:00Z,0,49,0,22,0,1,120,0,69,0,1,126,0,88,4
2023-06-23T19:00:00Z,0,34,0,33,0,2,76,1,90,1,3,127,0,83,2
2023-06-23T20:00:00Z,0,46,0,29,0,3,85,0,71,2,0,145,0,94,0
2023-06-23T21:00:00Z,1,59,0,26,0,0,96,3,77,2,3,112,1,78,4
