timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-14T23:00:00Z,7,1,38,0,1,0,0,55,0,3,0
2024-01-15T00:00:00Z,5,1,33,1,2,2,1,36,0,0,0
2024-01-15T01:00:00Z,2,1,24,0,2,1,0,26,0,2,0
2024-01-15T02:00:00Z,4,1,20,0,0,0,0,14,0,0,0
2024-01-15T03:00:00Z,7,1,9,0,1,0,0,23,1,0,0
2024-01-15T04:00:00Z,18,0,38,1,2,2,1,114,5,16,2
2024-01-15T05:00:00Z,32,1,52,3,5,2,2,277,3,32,11
2024-01-15T06:00:00Z,84,11,130,5,22,9,5,445,8,60,15
2024-01-15T07:00:00Z,109,13,164,6,21,14,2,452,12,70,14
2024-01-15T08:00:00Z,95,3,148,6,24,8,2,372,5,50,9
2024-01-15T09:00:00Z,88,2,208,6,20,5,0,360,6,58,19
2024-01-15T10:00:00Z,80,6,174,7,22,15,4,419,11,69,30
2024-01-15T11:00:00Z,103,9,201,3,14,8,6,404,6,63,18
2024-01-15T12:00:00Z,85,20,216,4,23,12,1,442,6,46,20
2024-01-15T13:00:00Z,113,9,222,2,23,11,8,449,8,61,18
2024-01-15T14:00:00Z,99,5,196,0,23,19,1,416,7,51,14
2024-01-15T15:00:00Z,142,10,226,7,22,17,3,525,6,68,32
2024-01-15T16:00:00Z,148,5,261,10,27,16,0,485,13,59,53
2024-01-15T17:00:00Z,159,3,199,4,25,10,1,432,12,61,27
2024-01-15T18:00:00Z,136,2,199,1,17,11,0,329,3,31,9
2024-01-15T19:00:00Z,115,3,142,4,11,7,1,220,8,16,9
2024-01-15T20:00:00Z,74,0,115,1,6,6,2,198,2,13,14
2024-01-15T21:00:00Z,47,0,88,1,6,4,0,146,3,10,14
2024-01-15T22:00:00Z,35,1,73,1,1,0,0,106,2,4,4
