timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,22,0,56,0,10,0,0,73,0,3,0
2023-03-08T00:00:00Z,9,0,21,0,6,0,0,28,0,0,0
2023-03-08T01:00:00Z,6,0,16,0,4,0,0,19,0,0,0
2023-03-08T02:00:00Z,2,0,14,0,3,0,0,18,0,1,0
2023-03-08T03:00:00Z,14,0,14,0,12,0,0,29,0,4,0
2023-03-08T04:00:00Z,26,0,50,0,13,0,1,96,2,15,1
2023-03-08T05:00:00Z,38,5,109,1,17,1,1,272,2,52,0
2023-03-08T06:00:00Z,97,11,172,3,26,2,3,406,0,66,4
2023-03-08T07:00:00Z,142,3,193,1,41,0,3,401,1,85,3
2023-03-08T08:00:00Z,109,8,193,0,47,0,6,366,1,58,2
2023-03-08T09:00:00Z,86,6,161,2,48,2,4,334,1,67,2
2023-03-08T10:00:00Z,91,4,184,1,48,1,2,345,2,61,4
2023-03-08T11:00:00Z,96,17,202,0,51,0,2,404,0,49,0
2023-03-08T12:00:00Z,124,23,240,0,43,8,4,428,1,73,3
2023-03-08T13:00:00Z,119,13,198,1,32,2,8,388,1,66,5
2023-03-08T14:00:00Z,141,13,218,0,41,0,6,456,4,71,4
2023-03-08T15:00:00Z,133,11,201,2,46,0,4,482,1,92,2
2023-03-08T16:00:00Z,152,12,217,1,49,3,1,469,3,80,10
2023-03-08T17:00:00Z,138,7,217,0,27,2,2,419,1,40,2
2023-03-08T18:00:00Z,125,12,221,1,33,0,1,354,0,28,3
2023-03-08T19:00:00Z,90,10,156,0,25,1,1,272,0,30,0
2023-03-08T20:00:00Z,70,6,159,0,13,0,1,244,0,24,0
2023-03-08T21:00:00Z,69,3,131,0,15,0,1,216,0,22,0
2023-03-08T22:00:00Z,50,6,80,0,15,0,1,122,0,2,0
