timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,0,0,1,0,0,0,2,0,0,0,0,32,0,5,1
2023-01-30T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0
2023-01-30T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0
2023-01-30T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,9,1,2,1
2023-01-30T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,31,0,6,0
2023-01-30T04:00:00Z,0,4,0,2,1,0,0,0,1,0,2,137,3,16,2
2023-01-30T05:00:00Z,0,4,0,3,1,0,8,0,3,0,1,286,1,43,17
2023-01-30T06:00:00Z,0,4,1,6,1,0,9,0,2,0,0,429,1,61,17
2023-01-30T07:00:00Z,0,15,1,18,3,0,24,0,6,0,2,481,8,68,21
2023-01-30T08:00:00Z,0,8,2,14,3,1,29,1,12,0,5,355,7,65,16
2023-01-30T09:00:00Z,0,15,1,19,4,0,18,0,4,0,1,242,14,94,19
2023-01-30T10:00:00Z,0,16,5,16,2,0,17,0,6,0,3,299,5,77,23
2023-01-30T11:00:00Z,0,14,1,15,1,0,11,0,2,1,5,318,2,52,18
2023-01-30T12:00:00Z,0,16,0,18,2,0,6,0,4,0,5,346,4,69,19
2023-01-30T13:00:00Z,0,15,1,15,0,1,15,0,6,0,4,472,6,69,32
2023-01-30T14:00:00Z,0,13,5,13,3,0,12,0,0,0,2,587,9,63,31
2023-01-30T15:00:00Z,0,22,6,13,2,0,20,0,0,0,7,558,12,45,71
2023-01-30T16:00:00Z,0,3,1,2,3,0,11,0,2,1,1,537,9,26,21
2023-01-30T17:00:00Z,0,9,0,3,0,0,11,0,2,0,8,407,2,26,20
2023-01-30T18:00:00Z,0,8,0,1,0,0,3,0,1,0,4,287,1,22,8
2023-01-30T19:00:00Z,0,3,0,2,1,0,1,0,3,0,1,193,1,17,5
2023-01-30T20:00:00Z,0,3,0,1,0,0,2,0,0,0,3,183,2,16,3
2023-01-30T21:00:00Z,0,2,1,4,1,0,1,0,1,0,4,154,3,16,5
2023-01-30T22:00:00Z,0,1,0,4,1,0,0,0,1,0,2,172,1,11,5
