timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,4,0,26,0,2,3,0,69,1,10,1
2024-01-26T00:00:00Z,7,0,15,0,1,7,0,55,0,9,3
2024-01-26T01:00:00Z,2,0,7,0,1,2,0,27,0,5,0
2024-01-26T02:00:00Z,1,0,7,0,0,5,0,17,1,2,3
2024-01-26T03:00:00Z,0,0,2,1,1,2,0,36,2,10,5
2024-01-26T04:00:00Z,6,0,4,0,0,0,0,103,5,14,7
2024-01-26T05:00:00Z,10,0,8,0,0,0,0,195,5,35,5
2024-01-26T06:00:00Z,28,0,45,1,8,0,0,283,8,63,11
2024-01-26T07:00:00Z,81,0,98,0,16,1,0,426,6,85,16
2024-01-26T08:00:00Z,76,0,92,0,13,0,2,325,10,74,13
2024-01-26T09:00:00Z,87,0,151,0,24,2,1,322,5,74,13
2024-01-26T10:00:00Z,86,0,131,1,17,1,1,312,4,67,8
2024-01-26T11:00:00Z,80,0,122,1,10,2,1,454,10,64,13
2024-01-26T12:00:00Z,82,0,146,0,15,7,0,388,18,84,12
2024-01-26T13:00:00Z,67,0,132,0,5,3,1,315,6,59,17
2024-01-26T14:00:00Z,71,0,147,0,14,0,1,390,3,70,4
2024-01-26T15:00:00Z,36,0,148,2,14,0,0,440,11,90,16
2024-01-26T16:00:00Z,49,0,177,0,14,1,1,415,6,114,15
2024-01-26T17:00:00Z,43,0,194,1,17,1,2,413,11,81,17
2024-01-26T18:00:00Z,26,0,152,0,8,2,1,309,9,68,13
2024-01-26T19:00:00Z,29,0,123,0,17,1,0,269,4,40,4
2024-01-26T20:00:00Z,20,0,89,0,10,2,0,222,1,37,5
2024-01-26T21:00:00Z,18,0,106,0,14,2,0,274,2,54,6
2024-01-26T22:00:00Z,18,0,104,0,4,0,0,176,0,13,2
