timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-24T23:00:00Z,0,0,12,0,0,0,2,3,38,0,0,0
2023-01-25T00:00:00Z,0,0,7,1,0,0,2,0,13,0,0,0
2023-01-25T01:00:00Z,0,0,5,0,0,0,0,0,11,0,0,0
2023-01-25T02:00:00Z,0,0,1,0,0,0,0,0,5,0,0,0
2023-01-25T03:00:00Z,0,0,2,0,0,0,0,0,7,0,0,0
2023-01-25T04:00:00Z,0,0,3,1,0,0,5,1,18,0,0,0
2023-01-25T05:00:00Z,0,1,17,1,2,0,6,0,44,1,0,0
2023-01-25T06:00:00Z,0,0,44,2,3,0,27,2,102,1,1,0
2023-01-25T07:00:00Z,0,0,43,1,0,0,23,0,137,2,0,0
2023-01-25T08:00:00Z,0,0,11,0,1,1,10,0,35,2,1,0
2023-01-25T09:00:00Z,2,0,54,1,0,0,29,1,152,1,4,0
2023-01-25T10:00:00Z,2,0,75,1,0,0,41,0,177,1,0,0
2023-01-25T11:00:00Z,3,0,98,4,0,1,48,1,172,4,1,0
2023-01-25T12:00:00Z,1,1,98,0,1,0,55,3,186,4,0,0
2023-01-25T13:00:00Z,1,1,83,0,0,0,57,2,203,1,0,0
2023-01-25T14:00:00Z,5,1,87,2,0,0,66,3,200,2,0,0
2023-01-25T15:00:00Z,1,0,93,1,0,1,74,3,198,2,0,0
2023-01-25T16:00:00Z,3,1,108,1,0,0,80,3,177,1,0,0
2023-01-25T17:00:00Z,2,1,95,0,0,0,61,5,203,1,0,0
2023-01-25T18:00:00Z,2,0,71,0,0,0,61,4,188,0,0,0
2023-01-25T19:00:00Z,1,0,41,0,0,0,37,8,151,0,0,0
2023-01-25T20:00:00Z,3,0,45,0,0,0,31,6,119,0,1,0
2023-01-25T21:00:00Z,0,0,51,0,0,0,17,9,110,0,0,0
2023-01-25T22:00:00Z,0,0,18,0,0,0,13,3,48,1,0,0
