timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-11T23:00:00Z,7,151,0,23,0,4,42,0,120,0
2023-02-12T00:00:00Z,5,117,0,17,0,2,31,0,75,1
2023-02-12T01:00:00Z,4,92,0,18,2,2,22,0,62,1
2023-02-12T02:00:00Z,2,60,0,11,2,1,15,0,52,0
2023-02-12T03:00:00Z,2,43,0,8,0,0,16,0,41,0
2023-02-12T04:00:00Z,2,39,0,8,0,0,18,0,39,4
2023-02-12T05:00:00Z,4,41,0,8,0,1,22,0,42,0
2023-02-12T06:00:00Z,0,23,0,10,0,1,18,0,33,0
2023-02-12T07:00:00Z,4,38,0,6,0,5,36,0,41,0
2023-02-12T08:00:00Z,12,113,0,11,0,9,66,0,86,0
2023-02-12T09:00:00Z,14,163,0,24,0,9,83,0,135,1
2023-02-12T10:00:00Z,17,178,2,27,0,7,80,0,128,0
2023-02-12T11:00:00Z,14,215,0,24,0,7,100,0,140,1
2023-02-12T12:00:00Z,17,237,1,25,0,13,96,0,119,1
2023-02-12T13:00:00Z,15,251,1,34,0,2,87,0,184,1
2023-02-12T14:00:00Z,17,252,3,19,5,6,96,0,158,1
2023-02-12T15:00:00Z,13,248,4,33,0,4,103,0,145,1
2023-02-12T16:00:00Z,15,245,0,35,0,2,104,0,159,1
2023-02-12T17:00:00Z,7,279,4,32,1,2,93,1,178,4
2023-02-12T18:00:00Z,4,215,0,32,2,1,75,0,151,1
2023-02-12T19:00:00Z,10,172,1,28,1,3,60,1,127,5
2023-02-12T20:00:00Z,3,157,2,34,3,1,67,0,105,0
2023-02-12T21:00:00Z,4,109,1,17,0,0,49,2,68,5
2023-02-12T22:00:00Z,5,65,0,14,0,1,26,0,64,1
