timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,0,12,4,10,4
2023-12-12T00:00:00Z,0,6,2,2,0
2023-12-12T01:00:00Z,0,3,4,1,2
2023-12-12T02:00:00Z,0,2,2,2,3
2023-12-12T03:00:00Z,0,2,3,3,2
2023-12-12T04:00:00Z,0,14,8,7,12
2023-12-12T05:00:00Z,1,63,25,43,29
2023-12-12T06:00:00Z,4,244,45,59,62
2023-12-12T07:00:00Z,14,206,58,72,88
2023-12-12T08:00:00Z,14,220,50,75,80
2023-12-12T09:00:00Z,12,238,46,85,98
2023-12-12T10:00:00Z,12,222,40,62,98
2023-12-12T11:00:00Z,11,277,35,91,123
2023-12-12T12:00:00Z,14,306,55,73,127
2023-12-12T13:00:00Z,9,339,39,93,112
2023-12-12T14:00:00Z,15,320,39,98,114
2023-12-12T15:00:00Z,7,421,61,122,127
2023-12-12T16:00:00Z,3,429,45,111,152
2023-12-12T17:00:00Z,13,325,55,113,124
2023-12-12T18:00:00Z,5,329,39,70,128
2023-12-12T19:00:00Z,4,199,32,70,73
2023-12-12T20:00:00Z,5,121,15,50,68
2023-12-12T21:00:00Z,3,88,14,11,43
2023-12-12T22:00:00Z,3,46,9,11,28
