timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,1,0,4,0,1,0,0,8,0,3,0
2023-11-20T00:00:00Z,1,1,19,0,3,0,0,32,0,10,0
2023-11-20T01:00:00Z,3,0,5,0,1,0,0,16,0,6,1
2023-11-20T02:00:00Z,1,0,1,0,0,0,0,5,0,6,0
2023-11-20T03:00:00Z,1,0,16,0,4,0,0,19,0,8,0
2023-11-20T04:00:00Z,1,0,4,0,0,0,0,20,0,11,2
2023-11-20T05:00:00Z,6,0,1,0,0,0,0,87,0,13,1
2023-11-20T06:00:00Z,18,0,18,0,6,0,0,124,2,32,4
2023-11-20T07:00:00Z,17,0,13,0,2,0,0,69,1,24,5
2023-11-20T08:00:00Z,82,0,104,0,22,0,0,274,7,81,5
2023-11-20T09:00:00Z,94,0,126,0,35,0,1,375,8,112,18
2023-11-20T10:00:00Z,77,0,129,0,24,2,1,301,8,83,7
2023-11-20T11:00:00Z,81,0,118,2,26,1,1,345,11,91,10
2023-11-20T12:00:00Z,82,0,141,2,28,0,0,339,7,105,7
2023-11-20T13:00:00Z,82,0,148,1,35,1,0,358,8,92,14
2023-11-20T14:00:00Z,74,1,144,0,12,1,0,350,8,107,15
2023-11-20T15:00:00Z,79,0,117,0,17,0,0,403,6,86,9
2023-11-20T16:00:00Z,67,0,157,0,18,5,0,411,1,98,13
2023-11-20T17:00:00Z,38,0,165,0,22,2,0,385,0,65,6
2023-11-20T18:00:00Z,32,0,119,0,7,1,0,272,1,41,4
2023-11-20T19:00:00Z,18,0,102,0,16,2,0,225,2,37,2
2023-11-20T20:00:00Z,22,0,61,0,7,7,0,203,0,32,2
2023-11-20T21:00:00Z,24,0,62,0,6,0,0,160,0,28,2
2023-11-20T22:00:00Z,12,0,29,3,5,7,0,95,0,12,3
