timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,1,68,6,17,8
2023-09-04T23:00:00Z,0,42,1,10,3
2023-09-05T00:00:00Z,0,25,2,8,0
2023-09-05T01:00:00Z,0,15,0,11,0
2023-09-05T02:00:00Z,1,23,4,13,2
2023-09-05T03:00:00Z,2,81,13,17,8
2023-09-05T04:00:00Z,2,175,43,66,32
2023-09-05T05:00:00Z,9,243,54,77,46
2023-09-05T06:00:00Z,12,356,67,94,50
2023-09-05T07:00:00Z,11,279,45,58,58
2023-09-05T08:00:00Z,9,310,48,80,74
2023-09-05T09:00:00Z,3,337,62,94,57
2023-09-05T10:00:00Z,2,367,62,97,75
2023-09-05T11:00:00Z,3,364,74,100,87
2023-09-05T12:00:00Z,3,414,54,61,82
2023-09-05T13:00:00Z,21,459,71,118,69
2023-09-05T14:00:00Z,12,413,79,154,80
2023-09-05T15:00:00Z,16,464,85,125,76
2023-09-05T16:00:00Z,8,440,71,124,76
2023-09-05T17:00:00Z,10,335,67,105,63
2023-09-05T18:00:00Z,9,298,56,90,70
2023-09-05T19:00:00Z,5,236,33,74,41
2023-09-05T20:00:00Z,3,198,23,53,41
2023-09-05T21:00:00Z,2,106,16,28,16
