timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-17T22:00:00Z,0,1,62,0,0,0,10,3,114,0,0,0
2023-06-17T23:00:00Z,0,2,44,0,0,0,4,1,65,0,0,0
2023-06-18T00:00:00Z,0,0,42,0,0,0,6,3,58,0,0,0
2023-06-18T01:00:00Z,0,0,17,0,0,0,4,0,61,2,0,0
2023-06-18T02:00:00Z,0,0,15,0,0,0,1,2,72,2,0,0
2023-06-18T03:00:00Z,0,0,17,0,0,0,3,1,31,0,0,0
2023-06-18T04:00:00Z,0,0,10,0,0,0,2,0,14,0,0,0
2023-06-18T05:00:00Z,0,0,6,0,0,0,3,2,15,0,0,0
2023-06-18T06:00:00Z,1,1,11,0,0,0,6,0,28,0,0,0
2023-06-18T07:00:00Z,0,2,32,0,0,0,17,0,31,0,0,0
2023-06-18T08:00:00Z,0,2,35,1,0,0,19,0,45,0,0,0
2023-06-18T09:00:00Z,2,0,58,0,0,0,15,0,63,0,0,0
2023-06-18T10:00:00Z,3,2,48,0,0,0,26,4,69,0,0,0
2023-06-18T11:00:00Z,0,1,55,0,0,0,35,0,88,0,0,0
2023-06-18T12:00:00Z,2,1,54,0,0,0,28,3,72,0,0,0
2023-06-18T13:00:00Z,3,1,36,0,0,0,31,6,64,1,0,0
2023-06-18T14:00:00Z,1,1,59,1,0,0,27,4,84,0,0,0
2023-06-18T15:00:00Z,0,0,77,0,0,0,26,4,76,0,0,0
2023-06-18T16:00:00Z,2,3,78,0,0,0,26,3,94,1,0,0
2023-06-18T17:00:00Z,0,1,77,0,0,0,37,1,92,1,0,0
2023-06-18T18:00:00Z,0,2,72,0,0,0,35,5,88,0,0,0
2023-06-18T19:00:00Z,2,2,53,0,0,0,36,3,107,0,0,0
2023-06-18T20:00:00Z,0,1,35,1,0,0,14,4,90,0,0,0
2023-06-18T21:00:00Z,0,0,23,0,0,0,9,0,61,1,0,0
