timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,0,1,58,3,2,6,3,120,5,29,7
2023-08-23T23:00:00Z,0,0,31,2,2,8,1,68,1,23,3
2023-08-24T00:00:00Z,0,0,23,1,2,9,0,52,5,18,2
2023-08-24T01:00:00Z,0,0,22,3,0,13,4,45,10,25,11
2023-08-24T02:00:00Z,0,1,44,1,8,10,3,62,15,50,12
2023-08-24T03:00:00Z,0,2,118,1,13,17,1,282,25,130,24
2023-08-24T04:00:00Z,0,8,189,7,30,59,1,361,57,192,35
2023-08-24T05:00:00Z,0,12,238,11,30,57,7,476,79,203,97
2023-08-24T06:00:00Z,0,6,199,9,39,36,8,470,72,202,74
2023-08-24T07:00:00Z,0,6,214,7,41,44,13,362,71,143,60
2023-08-24T08:00:00Z,0,6,221,5,31,41,6,344,41,141,72
2023-08-24T09:00:00Z,0,6,230,8,29,55,7,390,59,99,75
2023-08-24T10:00:00Z,0,1,217,9,34,58,6,397,44,105,87
2023-08-24T11:00:00Z,0,4,243,8,29,57,11,507,54,101,82
2023-08-24T12:00:00Z,0,4,260,8,29,36,2,424,50,129,72
2023-08-24T13:00:00Z,0,3,187,6,42,42,5,501,49,124,53
2023-08-24T14:00:00Z,2,4,196,7,37,54,3,567,51,160,57
2023-08-24T15:00:00Z,0,11,214,7,31,32,4,697,39,116,68
2023-08-24T16:00:00Z,1,1,204,5,32,22,2,522,29,155,34
2023-08-24T17:00:00Z,0,3,207,2,17,19,2,435,17,104,28
2023-08-24T18:00:00Z,0,1,180,2,13,24,3,328,21,107,33
2023-08-24T19:00:00Z,0,4,130,4,11,22,5,263,10,110,13
2023-08-24T20:00:00Z,0,0,138,0,10,16,3,231,7,81,27
2023-08-24T21:00:00Z,0,1,114,0,2,9,3,171,7,73,10
