timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-18T22:00:00Z,8,0,23,0,11,0,0,102,4,12,4
2023-04-18T23:00:00Z,5,0,16,0,6,1,0,74,3,7,2
2023-04-19T00:00:00Z,3,0,17,0,3,0,0,60,2,14,0
2023-04-19T01:00:00Z,2,0,8,0,3,0,0,43,1,16,3
2023-04-19T02:00:00Z,1,0,5,0,2,0,0,59,1,13,9
2023-04-19T03:00:00Z,4,0,3,0,0,0,1,207,5,36,6
2023-04-19T04:00:00Z,21,0,10,0,1,0,0,382,1,81,23
2023-04-19T05:00:00Z,52,0,59,0,8,2,1,531,6,122,24
2023-04-19T06:00:00Z,125,0,46,0,13,2,2,497,24,130,54
2023-04-19T07:00:00Z,116,0,82,0,15,0,3,458,26,160,39
2023-04-19T08:00:00Z,90,0,111,0,13,0,1,466,15,108,42
2023-04-19T09:00:00Z,111,0,133,0,17,1,1,468,15,120,24
2023-04-19T10:00:00Z,89,0,125,0,16,1,1,459,13,130,32
2023-04-19T11:00:00Z,112,0,125,0,13,1,1,476,14,130,33
2023-04-19T12:00:00Z,106,0,127,0,11,3,2,446,10,117,43
2023-04-19T13:00:00Z,69,0,115,0,9,1,0,501,20,99,42
2023-04-19T14:00:00Z,83,0,124,0,12,0,0,472,22,150,34
2023-04-19T15:00:00Z,87,0,146,0,13,2,0,509,6,120,21
2023-04-19T16:00:00Z,47,0,152,0,13,3,1,464,7,125,18
2023-04-19T17:00:00Z,55,0,163,1,13,1,0,407,4,110,14
2023-04-19T18:00:00Z,46,0,106,1,19,0,0,328,11,93,9
2023-04-19T19:00:00Z,30,0,73,0,13,1,0,321,6,68,5
2023-04-19T20:00:00Z,25,0,90,0,19,0,0,248,5,70,8
2023-04-19T21:00:00Z,19,0,55,0,24,1,0,216,2,45,5
