timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,23,2,80,0,7,5,1,97,0,2,1
2023-03-30T23:00:00Z,22,0,52,1,1,1,0,62,2,2,2
2023-03-31T00:00:00Z,15,0,40,2,1,1,0,34,1,1,0
2023-03-31T01:00:00Z,15,0,25,0,1,0,1,39,1,2,0
2023-03-31T02:00:00Z,14,1,17,1,4,0,0,43,1,2,0
2023-03-31T03:00:00Z,27,4,47,1,9,2,0,130,4,8,4
2023-03-31T04:00:00Z,45,3,68,5,10,5,0,297,6,25,31
2023-03-31T05:00:00Z,64,4,195,3,17,7,8,427,8,39,12
2023-03-31T06:00:00Z,105,8,252,4,40,6,7,460,3,33,12
2023-03-31T07:00:00Z,116,5,218,3,20,9,6,408,6,47,20
2023-03-31T08:00:00Z,83,6,231,11,45,19,3,374,8,45,19
2023-03-31T09:00:00Z,87,7,231,5,42,11,6,464,1,30,18
2023-03-31T10:00:00Z,95,10,286,6,43,15,6,398,9,55,16
2023-03-31T11:00:00Z,110,6,295,13,35,20,4,462,10,55,38
2023-03-31T12:00:00Z,118,8,293,10,55,11,2,489,6,37,28
2023-03-31T13:00:00Z,136,16,291,6,50,13,8,520,8,80,33
2023-03-31T14:00:00Z,146,11,340,3,33,8,6,501,3,65,17
2023-03-31T15:00:00Z,138,11,316,2,32,9,2,498,2,55,20
2023-03-31T16:00:00Z,137,5,293,3,24,6,4,440,1,36,8
2023-03-31T17:00:00Z,124,26,270,1,14,8,15,478,0,23,37
2023-03-31T18:00:00Z,114,7,181,1,9,4,3,337,2,13,14
2023-03-31T19:00:00Z,101,15,183,0,21,6,4,356,1,20,10
2023-03-31T20:00:00Z,73,3,176,1,12,2,1,327,1,29,19
2023-03-31T21:00:00Z,58,1,192,2,18,2,0,356,1,23,9
