timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,0,1,137,2,6,5,4,198,1,27,9
2023-10-27T23:00:00Z,0,0,66,0,3,4,2,114,2,23,7
2023-10-28T00:00:00Z,0,1,49,0,8,2,2,100,1,13,2
2023-10-28T01:00:00Z,0,2,65,0,10,3,3,92,3,22,7
2023-10-28T02:00:00Z,0,3,52,0,5,2,0,79,5,26,2
2023-10-28T03:00:00Z,0,5,64,3,11,15,4,153,4,25,9
2023-10-28T04:00:00Z,0,1,124,6,16,21,6,207,9,47,25
2023-10-28T05:00:00Z,0,6,156,3,10,14,8,223,15,82,8
2023-10-28T06:00:00Z,0,6,208,4,23,23,6,243,6,79,18
2023-10-28T07:00:00Z,0,3,238,3,31,23,7,343,14,108,28
2023-10-28T08:00:00Z,0,3,262,1,61,16,14,352,23,100,36
2023-10-28T09:00:00Z,0,7,293,5,50,28,3,455,19,120,50
2023-10-28T10:00:00Z,0,12,255,6,65,35,3,474,18,115,44
2023-10-28T11:00:00Z,0,8,307,6,48,17,6,565,14,77,42
2023-10-28T12:00:00Z,0,10,307,6,40,19,13,606,9,62,48
2023-10-28T13:00:00Z,1,2,148,5,23,6,2,296,14,50,26
2023-10-28T14:00:00Z,0,4,280,1,54,9,2,533,11,85,34
2023-10-28T15:00:00Z,0,8,307,6,51,13,12,562,4,96,61
2023-10-28T16:00:00Z,0,14,286,2,49,16,7,687,11,45,54
2023-10-28T17:00:00Z,0,10,236,2,36,22,5,478,7,50,21
2023-10-28T18:00:00Z,0,5,242,1,32,28,4,305,6,59,16
2023-10-28T19:00:00Z,0,3,204,1,28,15,5,215,2,39,24
2023-10-28T20:00:00Z,0,0,201,2,15,22,2,284,4,53,13
2023-10-28T21:00:00Z,0,2,172,0,6,12,4,220,1,38,14
