timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,27,1,98,1,3,1,0,229,3,10,2
2024-01-13T00:00:00Z,18,2,75,0,2,0,0,160,0,3,1
2024-01-13T01:00:00Z,15,0,60,3,3,0,0,88,2,3,0
2024-01-13T02:00:00Z,15,1,45,0,0,0,0,45,1,0,0
2024-01-13T03:00:00Z,14,1,27,1,1,0,0,57,1,1,0
2024-01-13T04:00:00Z,13,0,24,0,0,1,0,63,3,5,0
2024-01-13T05:00:00Z,21,0,45,2,4,1,1,96,4,8,1
2024-01-13T06:00:00Z,16,0,34,1,3,1,0,92,0,8,2
2024-01-13T07:00:00Z,34,1,64,1,6,4,1,133,1,16,7
2024-01-13T08:00:00Z,60,2,64,3,5,2,1,175,4,22,7
2024-01-13T09:00:00Z,100,6,116,7,17,9,2,309,0,33,4
2024-01-13T10:00:00Z,104,6,123,2,12,6,3,343,6,34,13
2024-01-13T11:00:00Z,124,5,169,2,19,6,3,383,5,30,7
2024-01-13T12:00:00Z,121,8,185,9,14,10,0,399,5,38,10
2024-01-13T13:00:00Z,105,7,165,3,18,9,3,441,1,52,12
2024-01-13T14:00:00Z,108,7,176,3,15,8,1,352,4,34,16
2024-01-13T15:00:00Z,112,11,195,3,17,9,13,416,0,42,21
2024-01-13T16:00:00Z,108,6,185,1,16,10,2,413,3,35,11
2024-01-13T17:00:00Z,89,4,152,0,13,6,4,328,2,36,16
2024-01-13T18:00:00Z,95,9,202,3,11,8,3,409,2,35,15
2024-01-13T19:00:00Z,87,4,177,0,10,1,2,404,2,29,4
2024-01-13T20:00:00Z,51,4,161,1,9,3,1,348,1,21,7
2024-01-13T21:00:00Z,52,3,153,0,5,2,2,295,1,15,5
2024-01-13T22:00:00Z,52,6,123,0,5,2,0,303,2,11,3
