timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,4,186,1,84,0
2023-12-16T00:00:00Z,1,87,0,52,0
2023-12-16T01:00:00Z,0,76,0,33,0
2023-12-16T02:00:00Z,2,46,0,23,0
2023-12-16T03:00:00Z,0,42,0,19,0
2023-12-16T04:00:00Z,2,50,0,41,0
2023-12-16T05:00:00Z,1,89,3,71,6
2023-12-16T06:00:00Z,0,94,0,77,0
2023-12-16T07:00:00Z,3,171,0,92,0
2023-12-16T08:00:00Z,9,314,0,121,1
2023-12-16T09:00:00Z,12,515,0,166,6
2023-12-16T10:00:00Z,4,577,1,220,8
2023-12-16T11:00:00Z,6,561,1,215,12
2023-12-16T12:00:00Z,9,647,2,225,14
2023-12-16T13:00:00Z,18,607,1,211,17
2023-12-16T14:00:00Z,26,665,3,189,10
2023-12-16T15:00:00Z,30,559,6,137,21
2023-12-16T16:00:00Z,29,557,2,158,12
2023-12-16T17:00:00Z,13,597,1,201,6
2023-12-16T18:00:00Z,11,532,0,174,5
2023-12-16T19:00:00Z,7,473,0,140,3
2023-12-16T20:00:00Z,6,372,0,116,5
2023-12-16T21:00:00Z,5,400,1,119,2
2023-12-16T22:00:00Z,7,298,0,91,2
