timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-26T22:00:00Z,0,0,23,0,0,0,3,0,38,1,0,0
2023-10-26T23:00:00Z,0,0,5,0,0,0,2,2,20,1,0,0
2023-10-27T00:00:00Z,1,0,3,0,0,0,1,0,14,0,0,0
2023-10-27T01:00:00Z,0,0,2,0,0,0,1,0,11,0,0,0
2023-10-27T02:00:00Z,0,0,1,0,0,0,0,1,12,0,0,0
2023-10-27T03:00:00Z,0,0,11,0,1,0,4,0,17,0,0,0
2023-10-27T04:00:00Z,0,0,30,1,0,0,8,3,38,2,1,0
2023-10-27T05:00:00Z,1,0,71,1,1,0,9,3,42,2,1,0
2023-10-27T06:00:00Z,2,0,62,4,0,1,18,0,53,5,0,0
2023-10-27T07:00:00Z,0,1,65,0,0,0,24,3,74,0,0,0
2023-10-27T08:00:00Z,2,0,93,1,0,0,13,0,112,3,0,0
2023-10-27T09:00:00Z,3,0,110,2,1,0,42,1,145,4,1,0
2023-10-27T10:00:00Z,3,1,121,2,4,2,69,2,190,4,1,0
2023-10-27T11:00:00Z,2,1,131,1,2,0,51,0,176,2,0,0
2023-10-27T12:00:00Z,2,0,142,1,0,0,44,4,188,0,0,0
2023-10-27T13:00:00Z,1,0,156,1,1,0,41,0,183,3,0,0
2023-10-27T14:00:00Z,4,0,147,2,0,0,63,1,154,3,0,0
2023-10-27T15:00:00Z,2,0,143,0,0,0,90,0,193,3,0,0
2023-10-27T16:00:00Z,3,1,149,1,0,0,88,1,205,5,0,0
2023-10-27T17:00:00Z,6,0,125,0,0,0,56,3,188,1,0,0
2023-10-27T18:00:00Z,0,0,123,1,0,0,32,2,115,2,0,0
2023-10-27T19:00:00Z,3,2,77,0,0,1,23,3,143,1,0,0
2023-10-27T20:00:00Z,0,0,72,0,0,0,26,1,89,0,0,0
2023-10-27T21:00:00Z,2,0,61,0,0,0,20,0,102,0,0,0
