timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-07T23:00:00Z,0,4,0,0,0,2,39,1,1,2,4,118,0,6,4
2024-03-08T00:00:00Z,0,3,0,0,0,1,29,0,0,5,2,54,0,0,1
2024-03-08T01:00:00Z,0,0,0,0,0,1,26,0,0,2,0,33,0,0,1
2024-03-08T02:00:00Z,0,1,0,0,0,1,10,0,0,0,0,32,0,1,3
2024-03-08T03:00:00Z,0,2,0,0,0,0,11,0,0,3,1,53,0,0,2
2024-03-08T04:00:00Z,0,0,0,0,0,1,37,1,0,7,7,167,0,1,11
2024-03-08T05:00:00Z,0,13,0,0,3,3,79,0,0,9,18,316,1,15,24
2024-03-08T06:00:00Z,0,39,0,0,3,3,114,0,0,11,31,400,6,27,45
2024-03-08T07:00:00Z,1,57,0,0,7,7,162,0,0,38,19,431,2,29,34
2024-03-08T08:00:00Z,0,50,0,0,7,5,199,0,1,35,26,374,3,13,38
2024-03-08T09:00:00Z,0,43,0,0,2,2,213,0,2,32,36,369,5,23,35
2024-03-08T10:00:00Z,0,34,0,0,3,1,182,0,0,18,27,281,2,20,18
2024-03-08T11:00:00Z,2,50,0,0,6,2,234,0,0,44,46,508,2,13,45
2024-03-08T12:00:00Z,0,22,0,0,0,10,285,1,0,8,76,550,6,8,32
2024-03-08T13:00:00Z,0,21,0,0,0,8,230,0,0,11,66,500,2,20,67
2024-03-08T14:00:00Z,0,22,0,0,2,6,180,0,0,12,112,400,0,8,32
2024-03-08T15:00:00Z,0,25,0,0,2,8,161,0,0,12,108,318,1,12,37
2024-03-08T16:00:00Z,0,23,0,0,2,8,191,0,0,12,80,376,4,24,34
2024-03-08T17:00:00Z,0,33,0,0,6,8,196,0,0,15,54,487,2,24,56
2024-03-08T18:00:00Z,0,26,0,0,0,14,296,0,0,34,28,455,0,9,25
2024-03-08T19:00:00Z,0,24,0,0,5,10,215,0,0,12,32,426,1,9,20
2024-03-08T20:00:00Z,0,17,0,0,0,4,183,0,0,11,28,356,3,8,18
2024-03-08T21:00:00Z,0,20,0,0,1,10,176,0,0,5,22,453,2,7,30
2024-03-08T22:00:00Z,0,14,0,0,0,14,158,0,0,9,22,354,1,6,20
